name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/aa/,https://l10n.elementary.io/translate/desktop/granite-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ab/,https://l10n.elementary.io/translate/desktop/granite-extra/ab/,,,0,0,0.0,0,0.0,0,0
Acehnese,ace,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ace/,https://l10n.elementary.io/translate/desktop/granite-extra/ace/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ae/,https://l10n.elementary.io/translate/desktop/granite-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/af/,https://l10n.elementary.io/translate/desktop/granite-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ak/,https://l10n.elementary.io/translate/desktop/granite-extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,36,1,2.7,0.9,210,2,1671,16,0.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/am/,https://l10n.elementary.io/translate/desktop/granite-extra/am/,2021-09-26 20:44:50.273366+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/an/,https://l10n.elementary.io/translate/desktop/granite-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,36,6,16.6,18.0,210,38,1671,254,15.2,2,5.5,3,8.3,,https://l10n.elementary.io/projects/desktop/granite-extra/ar/,https://l10n.elementary.io/translate/desktop/granite-extra/ar/,2022-01-26 21:44:09.400176+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/as/,https://l10n.elementary.io/translate/desktop/granite-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ast/,https://l10n.elementary.io/translate/desktop/granite-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/av/,https://l10n.elementary.io/translate/desktop/granite-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ay/,https://l10n.elementary.io/translate/desktop/granite-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/az/,https://l10n.elementary.io/translate/desktop/granite-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ba/,https://l10n.elementary.io/translate/desktop/granite-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/be/,https://l10n.elementary.io/translate/desktop/granite-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/bg/,https://l10n.elementary.io/translate/desktop/granite-extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/bh/,https://l10n.elementary.io/translate/desktop/granite-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/bi/,https://l10n.elementary.io/translate/desktop/granite-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/bm/,https://l10n.elementary.io/translate/desktop/granite-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/bn/,https://l10n.elementary.io/translate/desktop/granite-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/bo/,https://l10n.elementary.io/translate/desktop/granite-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/br/,https://l10n.elementary.io/translate/desktop/granite-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,36,1,2.7,0.9,210,2,1671,16,0.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/bs/,https://l10n.elementary.io/translate/desktop/granite-extra/bs/,2019-12-14 22:14:16.783524+00:00,,1,0,0.0,0,0.0,1,0
Catalan,ca,36,36,100.0,100.0,210,210,1671,1671,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ca/,https://l10n.elementary.io/translate/desktop/granite-extra/ca/,2023-11-16 17:48:09.123750+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ce/,https://l10n.elementary.io/translate/desktop/granite-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ch/,https://l10n.elementary.io/translate/desktop/granite-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,36,5,13.8,7.6,210,16,1671,114,6.8,3,8.3,1,2.7,,https://l10n.elementary.io/projects/desktop/granite-extra/ckb/,https://l10n.elementary.io/translate/desktop/granite-extra/ckb/,2022-04-15 19:02:25.163422+00:00,,4,0,0.0,0,0.0,0,0
Corsican,co,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/co/,https://l10n.elementary.io/translate/desktop/granite-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/cr/,https://l10n.elementary.io/translate/desktop/granite-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,36,12,33.3,28.0,210,59,1671,424,25.3,1,2.7,1,2.7,,https://l10n.elementary.io/projects/desktop/granite-extra/cs/,https://l10n.elementary.io/translate/desktop/granite-extra/cs/,2023-08-29 11:01:20.220193+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/cu/,https://l10n.elementary.io/translate/desktop/granite-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/cv/,https://l10n.elementary.io/translate/desktop/granite-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/cy/,https://l10n.elementary.io/translate/desktop/granite-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,36,5,13.8,17.6,210,37,1671,245,14.6,2,5.5,2,5.5,,https://l10n.elementary.io/projects/desktop/granite-extra/da/,https://l10n.elementary.io/translate/desktop/granite-extra/da/,2022-01-26 21:44:37.589567+00:00,,1,0,0.0,0,0.0,0,0
German,de,36,7,19.4,19.0,210,40,1671,267,15.9,1,2.7,2,5.5,,https://l10n.elementary.io/projects/desktop/granite-extra/de/,https://l10n.elementary.io/translate/desktop/granite-extra/de/,2022-07-26 19:40:08.158989+00:00,,3,0,0.0,0,0.0,13,1
Dhivehi,dv,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/dv/,https://l10n.elementary.io/translate/desktop/granite-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/dz/,https://l10n.elementary.io/translate/desktop/granite-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ee/,https://l10n.elementary.io/translate/desktop/granite-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,36,1,2.7,0.9,210,2,1671,16,0.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/el/,https://l10n.elementary.io/translate/desktop/granite-extra/el/,2020-01-17 00:58:35.621217+00:00,,1,0,0.0,0,0.0,1,0
English,en,36,36,100.0,100.0,210,210,1671,1671,100.0,5,13.8,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/en/,https://l10n.elementary.io/translate/desktop/granite-extra/en/,,,0,36,100.0,0,0.0,0,0
English (Australia),en_AU,36,4,11.1,6.6,210,14,1671,105,6.2,2,5.5,2,5.5,,https://l10n.elementary.io/projects/desktop/granite-extra/en_AU/,https://l10n.elementary.io/translate/desktop/granite-extra/en_AU/,2022-01-26 21:44:42.668862+00:00,,1,0,0.0,0,0.0,16,0
English (Canada),en_CA,36,4,11.1,6.6,210,14,1671,105,6.2,2,5.5,2,5.5,,https://l10n.elementary.io/projects/desktop/granite-extra/en_CA/,https://l10n.elementary.io/translate/desktop/granite-extra/en_CA/,2022-01-26 21:44:43.380479+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,36,36,100.0,100.0,210,210,1671,1671,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/en_GB/,https://l10n.elementary.io/translate/desktop/granite-extra/en_GB/,2023-11-16 10:29:23.326054+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,36,5,13.8,17.6,210,37,1671,245,14.6,3,8.3,2,5.5,,https://l10n.elementary.io/projects/desktop/granite-extra/eo/,https://l10n.elementary.io/translate/desktop/granite-extra/eo/,2022-01-26 21:44:44.960230+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,36,6,16.6,18.0,210,38,1671,254,15.2,2,5.5,3,8.3,,https://l10n.elementary.io/projects/desktop/granite-extra/es/,https://l10n.elementary.io/translate/desktop/granite-extra/es/,2022-01-26 21:44:46.051585+00:00,,2,0,0.0,0,0.0,1,0
Estonian,et,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/et/,https://l10n.elementary.io/translate/desktop/granite-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/eu/,https://l10n.elementary.io/translate/desktop/granite-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,36,1,2.7,0.9,210,2,1671,20,1.1,1,2.7,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/fa/,https://l10n.elementary.io/translate/desktop/granite-extra/fa/,2022-04-14 20:38:39.954576+00:00,,2,0,0.0,0,0.0,0,0
Fulah,ff,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ff/,https://l10n.elementary.io/translate/desktop/granite-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,36,4,11.1,2.8,210,6,1671,58,3.4,2,5.5,1,2.7,,https://l10n.elementary.io/projects/desktop/granite-extra/fi/,https://l10n.elementary.io/translate/desktop/granite-extra/fi/,2021-10-25 19:16:13.906340+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/fil/,https://l10n.elementary.io/translate/desktop/granite-extra/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/fj/,https://l10n.elementary.io/translate/desktop/granite-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/fo/,https://l10n.elementary.io/translate/desktop/granite-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,210,210,1671,1671,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/fr/,https://l10n.elementary.io/translate/desktop/granite-extra/fr/,2023-11-20 13:27:42.798260+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/fr_CA/,https://l10n.elementary.io/translate/desktop/granite-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/fy/,https://l10n.elementary.io/translate/desktop/granite-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ga/,https://l10n.elementary.io/translate/desktop/granite-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/gd/,https://l10n.elementary.io/translate/desktop/granite-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,36,1,2.7,0.9,210,2,1671,16,0.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/gl/,https://l10n.elementary.io/translate/desktop/granite-extra/gl/,2019-12-14 21:45:24.579977+00:00,,1,0,0.0,0,0.0,12,0
Guarani,gn,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/gn/,https://l10n.elementary.io/translate/desktop/granite-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/gu/,https://l10n.elementary.io/translate/desktop/granite-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/gv/,https://l10n.elementary.io/translate/desktop/granite-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ha/,https://l10n.elementary.io/translate/desktop/granite-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,36,36,100.0,100.0,210,210,1671,1671,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/he/,https://l10n.elementary.io/translate/desktop/granite-extra/he/,2023-11-16 02:51:54.890420+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/hi/,https://l10n.elementary.io/translate/desktop/granite-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ho/,https://l10n.elementary.io/translate/desktop/granite-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/hr/,https://l10n.elementary.io/translate/desktop/granite-extra/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ht/,https://l10n.elementary.io/translate/desktop/granite-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,36,7,19.4,19.5,210,41,1671,267,15.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/hu/,https://l10n.elementary.io/translate/desktop/granite-extra/hu/,2023-06-13 23:32:46.562887+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/hy/,https://l10n.elementary.io/translate/desktop/granite-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/hz/,https://l10n.elementary.io/translate/desktop/granite-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ia/,https://l10n.elementary.io/translate/desktop/granite-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,36,4,11.1,3.3,210,7,1671,62,3.7,2,5.5,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/id/,https://l10n.elementary.io/translate/desktop/granite-extra/id/,2023-05-31 13:35:13.482562+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_ID,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/id_ID/,https://l10n.elementary.io/translate/desktop/granite-extra/id_ID/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ie/,https://l10n.elementary.io/translate/desktop/granite-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ig/,https://l10n.elementary.io/translate/desktop/granite-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ii/,https://l10n.elementary.io/translate/desktop/granite-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ik/,https://l10n.elementary.io/translate/desktop/granite-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/io/,https://l10n.elementary.io/translate/desktop/granite-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/is/,https://l10n.elementary.io/translate/desktop/granite-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,36,5,13.8,17.6,210,37,1671,245,14.6,2,5.5,3,8.3,,https://l10n.elementary.io/projects/desktop/granite-extra/it/,https://l10n.elementary.io/translate/desktop/granite-extra/it/,2022-01-26 21:45:14.722403+00:00,,2,0,0.0,0,0.0,15,0
Inuktitut,iu,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/iu/,https://l10n.elementary.io/translate/desktop/granite-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,36,36,100.0,100.0,210,210,1671,1671,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ja/,https://l10n.elementary.io/translate/desktop/granite-extra/ja/,2024-02-11 08:13:09.525147+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/jv/,https://l10n.elementary.io/translate/desktop/granite-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,36,8,22.2,5.7,210,12,1671,97,5.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ka/,https://l10n.elementary.io/translate/desktop/granite-extra/ka/,2024-02-04 15:48:27.415176+00:00,,2,0,0.0,0,0.0,0,0
Kongo,kg,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/kg/,https://l10n.elementary.io/translate/desktop/granite-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ki/,https://l10n.elementary.io/translate/desktop/granite-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/kj/,https://l10n.elementary.io/translate/desktop/granite-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/kk/,https://l10n.elementary.io/translate/desktop/granite-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/kl/,https://l10n.elementary.io/translate/desktop/granite-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/km/,https://l10n.elementary.io/translate/desktop/granite-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/kn/,https://l10n.elementary.io/translate/desktop/granite-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,36,3,8.3,2.3,210,5,1671,49,2.9,2,5.5,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ko/,https://l10n.elementary.io/translate/desktop/granite-extra/ko/,2022-08-07 22:58:24.129070+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/kr/,https://l10n.elementary.io/translate/desktop/granite-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ks/,https://l10n.elementary.io/translate/desktop/granite-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ku/,https://l10n.elementary.io/translate/desktop/granite-extra/ku/,,,0,0,0.0,0,0.0,1,0
Komi,kv,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/kv/,https://l10n.elementary.io/translate/desktop/granite-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/kw/,https://l10n.elementary.io/translate/desktop/granite-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ky/,https://l10n.elementary.io/translate/desktop/granite-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/la/,https://l10n.elementary.io/translate/desktop/granite-extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/lb/,https://l10n.elementary.io/translate/desktop/granite-extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/lg/,https://l10n.elementary.io/translate/desktop/granite-extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/li/,https://l10n.elementary.io/translate/desktop/granite-extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/ln/,https://l10n.elementary.io/translate/desktop/granite-extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/lo/,https://l10n.elementary.io/translate/desktop/granite-extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,36,1,2.7,0.9,210,2,1671,16,0.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/lt/,https://l10n.elementary.io/translate/desktop/granite-extra/lt/,2020-01-17 00:47:03.204914+00:00,,1,0,0.0,0,0.0,0,0
Luba-Katanga,lu,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/lu/,https://l10n.elementary.io/translate/desktop/granite-extra/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/lv/,https://l10n.elementary.io/translate/desktop/granite-extra/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/mg/,https://l10n.elementary.io/translate/desktop/granite-extra/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/mh/,https://l10n.elementary.io/translate/desktop/granite-extra/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,36,0,0.0,0.0,210,0,1671,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite-extra/mi/,https://l10n.elementary.io/translate/desktop/granite-extra/mi/,,,0,0,0.0,0,0.0,0,0