name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ab/,https://l10n.elementary.io/translate/files/-/ab/,,,0,0,0.0,0,0.0,0,0
Afar,aa,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/aa/,https://l10n.elementary.io/translate/files/-/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/af/,https://l10n.elementary.io/translate/files/-/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,550,108,19.6,15.3,2399,368,14327,2053,14.3,60,10.9,130,23.6,,https://l10n.elementary.io/projects/files/-/ak/,https://l10n.elementary.io/translate/files/-/ak/,2024-04-16 17:08:50.710579+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,550,177,32.1,23.1,2399,556,14327,3124,21.8,91,16.5,174,31.6,,https://l10n.elementary.io/projects/files/-/sq/,https://l10n.elementary.io/translate/files/-/sq/,2024-04-16 17:10:15.348085+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,550,133,24.1,19.7,2399,474,14327,2793,19.4,108,19.6,165,30.0,,https://l10n.elementary.io/projects/files/-/am/,https://l10n.elementary.io/translate/files/-/am/,2024-04-16 17:08:51.323714+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,550,340,61.8,57.7,2399,1385,14327,8290,57.8,65,11.8,120,21.8,,https://l10n.elementary.io/projects/files/-/ar/,https://l10n.elementary.io/translate/files/-/ar/,2024-04-16 17:08:52.294118+00:00,,2,0,0.0,0,0.0,12,0
Aragonese,an,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/an/,https://l10n.elementary.io/translate/files/-/an/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,550,6,1.0,0.3,2420,9,14327,52,0.3,3,0.5,8,1.4,,https://l10n.elementary.io/projects/files/-/hy/,https://l10n.elementary.io/translate/files/-/hy/,2023-04-30 01:44:26.970867+00:00,,2,0,0.0,0,0.0,113,0
Assamese,as,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/as/,https://l10n.elementary.io/translate/files/-/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ast/,https://l10n.elementary.io/translate/files/-/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/av/,https://l10n.elementary.io/translate/files/-/av/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ae/,https://l10n.elementary.io/translate/files/-/ae/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ay/,https://l10n.elementary.io/translate/files/-/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/az/,https://l10n.elementary.io/translate/files/-/az/,,,0,0,0.0,0,0.0,18,0
Bambara,bm,550,0,0.0,0.0,2549,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/bm/,https://l10n.elementary.io/translate/files/-/bm/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ba/,https://l10n.elementary.io/translate/files/-/ba/,,,0,0,0.0,0,0.0,0,0
Basque,eu,550,143,26.0,22.3,2399,536,14327,3360,23.4,82,14.9,162,29.4,,https://l10n.elementary.io/projects/files/-/eu/,https://l10n.elementary.io/translate/files/-/eu/,2024-04-16 17:09:13.386160+00:00,,1,0,0.0,0,0.0,15,0
Belarusian,be,550,51,9.2,8.4,2422,205,14327,1204,8.4,19,3.4,61,11.0,,https://l10n.elementary.io/projects/files/-/be/,https://l10n.elementary.io/translate/files/-/be/,2023-06-06 10:22:08.627835+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,550,8,1.4,0.8,2399,20,14327,121,0.8,4,0.7,8,1.4,,https://l10n.elementary.io/projects/files/-/bn/,https://l10n.elementary.io/translate/files/-/bn/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/bh/,https://l10n.elementary.io/translate/files/-/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/bi/,https://l10n.elementary.io/translate/files/-/bi/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,550,300,54.5,47.6,2399,1143,14327,6951,48.5,82,14.9,153,27.8,,https://l10n.elementary.io/projects/files/-/bs/,https://l10n.elementary.io/translate/files/-/bs/,2024-04-16 17:09:00.119142+00:00,,1,0,0.0,0,0.0,66,0
Breton,br,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/br/,https://l10n.elementary.io/translate/files/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,550,276,50.1,46.0,2399,1104,14327,6623,46.2,119,21.6,176,32.0,,https://l10n.elementary.io/projects/files/-/bg/,https://l10n.elementary.io/translate/files/-/bg/,2024-04-16 17:08:56.290010+00:00,,1,0,0.0,0,0.0,5,0
Burmese,my,550,0,0.0,0.0,2420,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/my/,https://l10n.elementary.io/translate/files/-/my/,,,0,0,0.0,0,0.0,19,0
Catalan,ca,550,550,100.0,100.0,2399,2399,14327,14327,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ca/,https://l10n.elementary.io/translate/files/-/ca/,2024-04-18 14:08:32.490728+00:00,,7,0,0.0,0,0.0,0,0
Chamorro,ch,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ch/,https://l10n.elementary.io/translate/files/-/ch/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ce/,https://l10n.elementary.io/translate/files/-/ce/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,550,0,0.0,0.0,2549,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/zh/,https://l10n.elementary.io/translate/files/-/zh/,,,0,0,0.0,0,0.0,44,0
Chinese (Simplified),zh_Hans,550,441,80.1,81.5,2399,1956,14327,11763,82.1,5,0.9,58,10.5,,https://l10n.elementary.io/projects/files/-/zh_Hans/,https://l10n.elementary.io/translate/files/-/zh_Hans/,2024-04-16 17:10:38.688194+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,550,306,55.6,50.1,2399,1204,14327,7261,50.6,78,14.1,159,28.9,,https://l10n.elementary.io/projects/files/-/zh_Hant/,https://l10n.elementary.io/translate/files/-/zh_Hant/,2024-04-16 17:10:39.859585+00:00,,1,0,0.0,0,0.0,24,0
Chuvash,cv,550,0,0.0,0.0,2420,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/cv/,https://l10n.elementary.io/translate/files/-/cv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,550,0,0.0,0.0,2420,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/kw/,https://l10n.elementary.io/translate/files/-/kw/,,,0,0,0.0,0,0.0,0,0
Corsican,co,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/co/,https://l10n.elementary.io/translate/files/-/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/cr/,https://l10n.elementary.io/translate/files/-/cr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,550,280,50.9,47.0,2399,1128,14327,6829,47.6,83,15.0,175,31.8,,https://l10n.elementary.io/projects/files/-/hr/,https://l10n.elementary.io/translate/files/-/hr/,2024-04-16 17:09:23.171712+00:00,,1,0,0.0,0,0.0,15,0
Czech,cs,550,533,96.9,93.5,2399,2244,14327,13376,93.3,4,0.7,1,0.1,,https://l10n.elementary.io/projects/files/-/cs/,https://l10n.elementary.io/translate/files/-/cs/,2024-04-16 17:09:04.539718+00:00,,2,0,0.0,0,0.0,2,0
Danish,da,550,409,74.3,76.2,2399,1830,14327,11054,77.1,12,2.1,77,14.0,,https://l10n.elementary.io/projects/files/-/da/,https://l10n.elementary.io/translate/files/-/da/,2024-04-16 17:09:06.890651+00:00,,2,0,0.0,0,0.0,1,0
Dhivehi,dv,550,0,0.0,0.0,2420,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/dv/,https://l10n.elementary.io/translate/files/-/dv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,550,536,97.4,94.8,2405,2280,14327,13565,94.6,4,0.7,2,0.3,,https://l10n.elementary.io/projects/files/-/nl/,https://l10n.elementary.io/translate/files/-/nl/,2024-04-16 17:09:54.869942+00:00,,2,0,0.0,0,0.0,12,0
Dzongkha,dz,550,0,0.0,0.0,2420,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/dz/,https://l10n.elementary.io/translate/files/-/dz/,,,0,0,0.0,0,0.0,0,0
English,en,592,592,100.0,100.0,2451,2451,14693,14693,100.0,298,50.3,0,0.0,,https://l10n.elementary.io/projects/files/-/en/,https://l10n.elementary.io/translate/files/-/en/,,,0,592,100.0,0,0.0,0,5
English (Australia),en_AU,550,325,59.0,60.6,2399,1454,14327,8763,61.1,35,6.3,119,21.6,,https://l10n.elementary.io/projects/files/-/en_AU/,https://l10n.elementary.io/translate/files/-/en_AU/,2024-04-16 17:09:10.206470+00:00,,1,0,0.0,0,0.0,102,0
English (Canada),en_CA,550,312,56.7,55.4,2399,1331,14327,8108,56.5,54,9.8,135,24.5,,https://l10n.elementary.io/projects/files/-/en_CA/,https://l10n.elementary.io/translate/files/-/en_CA/,2024-04-16 17:09:10.759956+00:00,,1,0,0.0,0,0.0,129,0
English (United Kingdom),en_GB,550,549,99.8,99.7,2399,2394,14327,14300,99.8,0,0.0,1,0.1,,https://l10n.elementary.io/projects/files/-/en_GB/,https://l10n.elementary.io/translate/files/-/en_GB/,2024-04-16 17:09:11.157141+00:00,,7,0,0.0,0,0.0,0,0
Esperanto,eo,550,366,66.5,68.2,2399,1638,14327,9877,68.9,34,6.1,103,18.7,,https://l10n.elementary.io/projects/files/-/eo/,https://l10n.elementary.io/translate/files/-/eo/,2024-04-16 17:09:11.771102+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,550,256,46.5,42.9,2399,1031,14327,6185,43.1,103,18.7,170,30.9,,https://l10n.elementary.io/projects/files/-/et/,https://l10n.elementary.io/translate/files/-/et/,2024-04-16 17:09:12.843629+00:00,,1,0,0.0,0,0.0,0,0
Ewe,ee,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ee/,https://l10n.elementary.io/translate/files/-/ee/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,550,64,11.6,6.3,2399,152,14327,966,6.7,43,7.8,98,17.8,,https://l10n.elementary.io/projects/files/-/fo/,https://l10n.elementary.io/translate/files/-/fo/,2023-06-06 10:22:54.787317+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/fj/,https://l10n.elementary.io/translate/files/-/fj/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,550,532,96.7,93.6,2399,2246,14327,13395,93.4,12,2.1,2,0.3,,https://l10n.elementary.io/projects/files/-/fi/,https://l10n.elementary.io/translate/files/-/fi/,2024-04-16 17:09:15.022886+00:00,,2,0,0.0,0,0.0,5,0
French,fr,550,549,99.8,99.7,2399,2394,14327,14300,99.8,8,1.4,1,0.1,,https://l10n.elementary.io/projects/files/-/fr/,https://l10n.elementary.io/translate/files/-/fr/,2024-04-16 17:09:16.673786+00:00,,8,0,0.0,0,0.0,0,0
French (Canada),fr_CA,550,24,4.3,4.7,2399,113,14327,645,4.5,20,3.6,64,11.6,,https://l10n.elementary.io/projects/files/-/fr_CA/,https://l10n.elementary.io/translate/files/-/fr_CA/,2024-04-08 09:57:34.258782+00:00,,1,0,0.0,0,0.0,5,0
Frisian,fy,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/fy/,https://l10n.elementary.io/translate/files/-/fy/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ff/,https://l10n.elementary.io/translate/files/-/ff/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,550,0,0.0,0.0,2420,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/gd/,https://l10n.elementary.io/translate/files/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,550,382,69.4,68.9,2399,1654,14327,9878,68.9,35,6.3,88,16.0,,https://l10n.elementary.io/projects/files/-/gl/,https://l10n.elementary.io/translate/files/-/gl/,2024-04-16 17:09:19.240603+00:00,,6,0,0.0,0,0.0,21,0
Georgian,ka,550,392,71.2,49.5,2411,1195,14327,7449,51.9,0,0.0,3,0.5,,https://l10n.elementary.io/projects/files/-/ka/,https://l10n.elementary.io/translate/files/-/ka/,2024-04-16 17:09:33.664198+00:00,,4,0,0.0,0,0.0,0,0
German,de,551,536,97.2,94.2,2400,2261,14336,13500,94.1,6,1.0,1,0.1,,https://l10n.elementary.io/projects/files/-/de/,https://l10n.elementary.io/translate/files/-/de/,2024-04-16 17:09:07.441144+00:00,,3,0,0.0,0,0.0,0,0
Gikuyu,ki,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ki/,https://l10n.elementary.io/translate/files/-/ki/,,,0,0,0.0,0,0.0,0,0
Greek,el,550,250,45.4,39.6,2399,952,14327,5683,39.6,94,17.0,171,31.0,,https://l10n.elementary.io/projects/files/-/el/,https://l10n.elementary.io/translate/files/-/el/,2024-04-16 17:09:09.582522+00:00,,1,0,0.0,0,0.0,41,0
Greenlandic,kl,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/kl/,https://l10n.elementary.io/translate/files/-/kl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/gn/,https://l10n.elementary.io/translate/files/-/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/gu/,https://l10n.elementary.io/translate/files/-/gu/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ht/,https://l10n.elementary.io/translate/files/-/ht/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ha/,https://l10n.elementary.io/translate/files/-/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,550,550,100.0,100.0,2405,2405,14327,14327,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/he/,https://l10n.elementary.io/translate/files/-/he/,2024-04-16 18:12:15.167596+00:00,,9,0,0.0,0,0.0,0,0
Herero,hz,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/hz/,https://l10n.elementary.io/translate/files/-/hz/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,550,16,2.9,1.7,2399,43,14327,262,1.8,19,3.4,43,7.8,,https://l10n.elementary.io/projects/files/-/hi/,https://l10n.elementary.io/translate/files/-/hi/,2021-12-09 18:53:28.954714+00:00,,3,0,0.0,0,0.0,4,0
Hiri Motu,ho,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ho/,https://l10n.elementary.io/translate/files/-/ho/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,550,549,99.8,99.7,2418,2413,14327,14300,99.8,0,0.0,1,0.1,,https://l10n.elementary.io/projects/files/-/hu/,https://l10n.elementary.io/translate/files/-/hu/,2024-04-16 17:09:24.308232+00:00,,8,0,0.0,0,0.0,0,0
Icelandic,is,550,10,1.8,0.9,2399,23,14327,142,0.9,20,3.6,58,10.5,,https://l10n.elementary.io/projects/files/-/is/,https://l10n.elementary.io/translate/files/-/is/,2024-04-16 17:09:29.898090+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,550,22,4.0,4.4,2399,107,14327,603,4.2,6,1.0,15,2.7,,https://l10n.elementary.io/projects/files/-/io/,https://l10n.elementary.io/translate/files/-/io/,2023-06-06 10:23:22.189107+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,550,0,0.0,0.0,2549,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ig/,https://l10n.elementary.io/translate/files/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,550,532,96.7,95.1,2470,2350,14327,13571,94.7,3,0.5,6,1.0,,https://l10n.elementary.io/projects/files/-/id/,https://l10n.elementary.io/translate/files/-/id/,2024-04-16 17:09:26.553519+00:00,,9,0,0.0,0,0.0,8,0
Interlingua,ia,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ia/,https://l10n.elementary.io/translate/files/-/ia/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,550,0,0.0,0.0,2420,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/iu/,https://l10n.elementary.io/translate/files/-/iu/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ik/,https://l10n.elementary.io/translate/files/-/ik/,,,0,0,0.0,0,0.0,0,0
Irish,ga,550,0,0.0,0.0,2420,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ga/,https://l10n.elementary.io/translate/files/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,550,384,69.8,71.4,2399,1715,14327,10321,72.0,30,5.4,95,17.2,,https://l10n.elementary.io/projects/files/-/it/,https://l10n.elementary.io/translate/files/-/it/,2024-04-16 17:09:30.609989+00:00,,2,0,0.0,0,0.0,79,0
Japanese,ja,550,550,100.0,100.0,2426,2426,14327,14327,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ja/,https://l10n.elementary.io/translate/files/-/ja/,2024-04-17 12:48:10.306264+00:00,,7,0,0.0,0,0.0,0,0
Javanese,jv,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/jv/,https://l10n.elementary.io/translate/files/-/jv/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/kn/,https://l10n.elementary.io/translate/files/-/kn/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,550,0,0.0,0.0,2420,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/kr/,https://l10n.elementary.io/translate/files/-/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ks/,https://l10n.elementary.io/translate/files/-/ks/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/kk/,https://l10n.elementary.io/translate/files/-/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,550,17,3.0,1.5,2420,38,14327,220,1.5,14,2.5,24,4.3,,https://l10n.elementary.io/projects/files/-/km/,https://l10n.elementary.io/translate/files/-/km/,2023-04-30 01:44:44.472881+00:00,,2,0,0.0,0,0.0,0,0
Kinyarwanda,rw,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/rw/,https://l10n.elementary.io/translate/files/-/rw/,,,0,0,0.0,0,0.0,0,0
Komi,kv,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/kv/,https://l10n.elementary.io/translate/files/-/kv/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/kg/,https://l10n.elementary.io/translate/files/-/kg/,,,0,0,0.0,0,0.0,0,0
Korean,ko,550,440,80.0,81.4,2399,1955,14327,11750,82.0,5,0.9,58,10.5,,https://l10n.elementary.io/projects/files/-/ko/,https://l10n.elementary.io/translate/files/-/ko/,2024-04-16 17:09:37.891467+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,550,90,16.3,8.3,2399,200,14327,1219,8.5,46,8.3,120,21.8,,https://l10n.elementary.io/projects/files/-/ku/,https://l10n.elementary.io/translate/files/-/ku/,2023-04-30 01:44:49.046172+00:00,,8,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,550,432,78.5,78.2,2399,1878,14327,11239,78.4,11,2.0,48,8.7,,https://l10n.elementary.io/projects/files/-/ckb/,https://l10n.elementary.io/translate/files/-/ckb/,2024-04-16 17:09:02.813134+00:00,,3,0,0.0,0,0.0,0,0
Kwanyama,kj,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/kj/,https://l10n.elementary.io/translate/files/-/kj/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,550,2,0.3,0.1,2420,2,14327,8,0.1,0,0.0,1,0.1,,https://l10n.elementary.io/projects/files/-/ky/,https://l10n.elementary.io/translate/files/-/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,550,0,0.0,0.0,2420,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/lo/,https://l10n.elementary.io/translate/files/-/lo/,,,0,0,0.0,0,0.0,0,0
Latin,la,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/la/,https://l10n.elementary.io/translate/files/-/la/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,550,108,19.6,18.6,2420,452,14327,2901,20.2,67,12.1,140,25.4,,https://l10n.elementary.io/projects/files/-/lv/,https://l10n.elementary.io/translate/files/-/lv/,2023-06-06 10:23:52.107212+00:00,,1,0,0.0,0,0.0,1,0
Limburgish,li,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/li/,https://l10n.elementary.io/translate/files/-/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ln/,https://l10n.elementary.io/translate/files/-/ln/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,550,367,66.7,68.8,2440,1679,14327,9878,68.9,40,7.2,103,18.7,,https://l10n.elementary.io/projects/files/-/lt/,https://l10n.elementary.io/translate/files/-/lt/,2024-04-16 17:09:44.834422+00:00,,2,0,0.0,0,0.0,1,0
Lojban,jbo,550,0,0.0,0.0,2479,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/jbo/,https://l10n.elementary.io/translate/files/-/jbo/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/lu/,https://l10n.elementary.io/translate/files/-/lu/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/lg/,https://l10n.elementary.io/translate/files/-/lg/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,550,3,0.5,0.2,2399,5,14327,34,0.2,5,0.9,11,2.0,,https://l10n.elementary.io/projects/files/-/lb/,https://l10n.elementary.io/translate/files/-/lb/,2021-12-09 18:56:17.447591+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,550,40,7.2,3.3,2399,80,14327,466,3.2,48,8.7,105,19.0,,https://l10n.elementary.io/projects/files/-/mk/,https://l10n.elementary.io/translate/files/-/mk/,2024-04-16 17:09:48.062118+00:00,,1,0,0.0,0,0.0,0,0
Malagasy,mg,550,0,0.0,0.0,2420,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/mg/,https://l10n.elementary.io/translate/files/-/mg/,,,0,0,0.0,0,0.0,0,0
Malay,ms,550,163,29.6,29.7,2399,714,14327,4333,30.2,97,17.6,164,29.8,,https://l10n.elementary.io/projects/files/-/ms/,https://l10n.elementary.io/translate/files/-/ms/,2024-04-16 17:09:50.631351+00:00,,1,0,0.0,0,0.0,6,0
Malayalam,ml,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/ml/,https://l10n.elementary.io/translate/files/-/ml/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,550,0,0.0,0.0,2420,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/mt/,https://l10n.elementary.io/translate/files/-/mt/,,,0,0,0.0,0,0.0,0,0
Manx,gv,550,0,0.0,0.0,2420,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/gv/,https://l10n.elementary.io/translate/files/-/gv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/mi/,https://l10n.elementary.io/translate/files/-/mi/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,552,409,74.0,76.0,2401,1825,14339,11023,76.8,21,3.8,79,14.3,,https://l10n.elementary.io/projects/files/-/mr/,https://l10n.elementary.io/translate/files/-/mr/,2024-04-16 17:09:50.122800+00:00,,3,0,0.0,0,0.0,0,0
Marshallese,mh,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/mh/,https://l10n.elementary.io/translate/files/-/mh/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,550,277,50.3,44.6,2399,1070,14327,6435,44.9,88,16.0,170,30.9,,https://l10n.elementary.io/projects/files/-/mo/,https://l10n.elementary.io/translate/files/-/mo/,2024-04-16 17:09:49.445524+00:00,,1,0,0.0,0,0.0,0,0
Mongolian,mn,550,0,0.0,0.0,2420,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/mn/,https://l10n.elementary.io/translate/files/-/mn/,,,0,0,0.0,0,0.0,0,0
Nauru,na,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/na/,https://l10n.elementary.io/translate/files/-/na/,,,0,0,0.0,0,0.0,0,0
Navaho,nv,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/nv/,https://l10n.elementary.io/translate/files/-/nv/,,,0,0,0.0,0,0.0,0,0
Ndebele (Northern),nd,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/nd/,https://l10n.elementary.io/translate/files/-/nd/,,,0,0,0.0,0,0.0,0,0
Ndebele (Southern),nr,550,0,0.0,0.0,2399,0,14327,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/-/nr/,https://l10n.elementary.io/translate/files/-/nr/,,,0,0,0.0,0,0.0,0,0