name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/aa/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ab/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ae/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/af/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,11,1,9.0,8.8,45,4,272,21,7.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ak/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/am/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/an/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,11,8,72.7,66.6,45,30,272,167,61.3,0,0.0,2,18.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ar/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ar/,2021-12-03 18:47:40.715287+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/as/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ast/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/av/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ay/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,11,1,9.0,8.8,45,4,272,21,7.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/az/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ba/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/be/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,11,1,9.0,8.8,45,4,272,21,7.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/bg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/bh/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/bi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/bm/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,11,1,9.0,8.8,45,4,272,21,7.7,1,9.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/bn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/bn/,,,0,0,0.0,0,0.0,1,0
Tibetan,bo,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/bo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/br/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,11,1,9.0,8.8,45,4,272,21,7.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/bs/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/bs/,2018-11-04 22:12:57.265152+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,11,11,100.0,100.0,45,45,272,272,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ca/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ca/,2021-12-10 08:57:26.808813+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ca@valencia/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ce/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ch/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,11,11,100.0,100.0,45,45,272,272,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ckb/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ckb/,2022-09-21 00:10:55.923330+00:00,,12,0,0.0,0,0.0,0,0
Corsican,co,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/co/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/cr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,11,100.0,100.0,45,45,272,272,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/cs/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/cs/,2022-01-10 14:23:09.496313+00:00,,4,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/cu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/cv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/cy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,11,7,63.6,57.7,45,26,272,149,54.7,2,18.1,3,27.2,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/da/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/da/,2021-12-03 18:47:46.619986+00:00,,2,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,45,45,272,272,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/de/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/de/,2021-12-11 13:05:42.172306+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/dv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/dz/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ee/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,11,1,9.0,8.8,45,4,272,21,7.7,1,9.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/el/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/el/,,,0,0,0.0,0,0.0,1,0
English,en,11,11,100.0,100.0,45,45,272,272,100.0,3,27.2,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/en/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/en/,,,0,11,100.0,0,0.0,0,0
English (Australia),en_AU,11,1,9.0,8.8,45,4,272,21,7.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/en_AU/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,11,1,9.0,8.8,45,4,272,21,7.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/en_CA/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/en_CA/,,,0,0,0.0,0,0.0,1,0
English (United Kingdom),en_GB,11,11,100.0,100.0,45,45,272,272,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/en_GB/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/en_GB/,2021-12-08 20:57:39.320481+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,11,7,63.6,57.7,45,26,272,149,54.7,0,0.0,3,27.2,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/eo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/eo/,2021-12-03 18:47:48.052189+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,11,8,72.7,66.6,45,30,272,167,61.3,0,0.0,2,18.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/es/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/es/,2021-12-03 18:47:48.202766+00:00,,2,0,0.0,0,0.0,3,0
Estonian,et,11,1,9.0,8.8,45,4,272,21,7.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/et/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/eu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/fa/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ff/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,10,90.9,95.5,45,43,272,265,97.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/fi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/fi/,2021-12-09 16:36:02.784680+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/fil/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/fj/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/fo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,45,45,272,272,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/fr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/fr/,2021-12-10 10:36:02.089312+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,11,1,9.0,8.8,45,4,272,21,7.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/fr_CA/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/fy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ga/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/gd/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,11,7,63.6,57.7,45,26,272,149,54.7,0,0.0,3,27.2,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/gl/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/gl/,2021-12-03 18:47:50.026291+00:00,,2,0,0.0,0,0.0,0,0
Guarani,gn,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/gn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/gu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/gv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ha/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,11,11,100.0,100.0,45,45,272,272,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/he/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/he/,2021-12-11 14:36:07.338824+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,11,1,9.0,8.8,45,4,272,21,7.7,1,9.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/hi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ho/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,11,1,9.0,8.8,45,4,272,21,7.7,1,9.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/hr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/hr/,,,0,0,0.0,0,0.0,1,0
Haitian,ht,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ht/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,11,100.0,100.0,45,45,272,272,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/hu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/hu/,2024-01-30 22:25:23.935503+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/hy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/hz/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ia/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,4,36.3,31.1,45,14,272,71,26.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/id/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/id/,2023-05-31 13:38:23.493478+00:00,,5,0,0.0,0,0.0,0,0
Occidental,ie,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ie/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ig/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ii/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ik/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/io/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/is/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,7,63.6,57.7,45,26,272,149,54.7,0,0.0,3,27.2,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/it/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/it/,2021-12-03 18:47:52.597528+00:00,,2,0,0.0,0,0.0,1,0
Inuktitut,iu,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/iu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,11,100.0,100.0,45,45,272,272,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ja/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ja/,2024-02-18 11:16:39.316955+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/jv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,11,11,100.0,100.0,45,45,272,272,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ka/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ka/,2023-03-12 20:58:48.358717+00:00,,13,0,0.0,0,0.0,0,0
Kongo,kg,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/kg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ki/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/kj/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/kk/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/kl/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/km/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/kn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,11,100.0,100.0,45,45,272,272,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ko/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ko/,2022-08-06 09:08:45.942075+00:00,,7,0,0.0,0,0.0,0,0
Kanuri,kr,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/kr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ks/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,11,1,9.0,8.8,45,4,272,21,7.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/ku/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,11,0,0.0,0.0,45,0,272,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-datetime/kv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-datetime/kv/,,,0,0,0.0,0,0.0,0,0