name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/af/,https://l10n.elementary.io/translate/appcenter/glossary/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/ak/,https://l10n.elementary.io/translate/appcenter/glossary/ak/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/ar/,https://l10n.elementary.io/translate/appcenter/glossary/ar/,2021-08-30 07:48:32.855424+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/az/,https://l10n.elementary.io/translate/appcenter/glossary/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/be/,https://l10n.elementary.io/translate/appcenter/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/bg/,https://l10n.elementary.io/translate/appcenter/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/bn/,https://l10n.elementary.io/translate/appcenter/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/bs/,https://l10n.elementary.io/translate/appcenter/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/ca/,https://l10n.elementary.io/translate/appcenter/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/ckb/,https://l10n.elementary.io/translate/appcenter/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/cs/,https://l10n.elementary.io/translate/appcenter/glossary/cs/,2019-02-06 18:53:56.162680+00:00,,1,0,0.0,0,0.0,0,0
Chuvash,cv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/cv/,https://l10n.elementary.io/translate/appcenter/glossary/cv/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/da/,https://l10n.elementary.io/translate/appcenter/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/de/,https://l10n.elementary.io/translate/appcenter/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/el/,https://l10n.elementary.io/translate/appcenter/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,60,60,100.0,100.0,85,85,579,579,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/en/,https://l10n.elementary.io/translate/appcenter/glossary/en/,,,0,57,95.0,0,0.0,0,0
English (Australia),en_AU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/en_AU/,https://l10n.elementary.io/translate/appcenter/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/en_CA/,https://l10n.elementary.io/translate/appcenter/glossary/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3,3,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/en_GB/,https://l10n.elementary.io/translate/appcenter/glossary/en_GB/,2018-10-26 09:21:30.431081+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/eo/,https://l10n.elementary.io/translate/appcenter/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/es/,https://l10n.elementary.io/translate/appcenter/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/et/,https://l10n.elementary.io/translate/appcenter/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/eu/,https://l10n.elementary.io/translate/appcenter/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/fa/,https://l10n.elementary.io/translate/appcenter/glossary/fa/,2022-04-14 21:20:17.775308+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/fi/,https://l10n.elementary.io/translate/appcenter/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/fr/,https://l10n.elementary.io/translate/appcenter/glossary/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/fr_CA/,https://l10n.elementary.io/translate/appcenter/glossary/fr_CA/,,,0,0,0.0,0,0.0,0,0
Irish,ga,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/ga/,https://l10n.elementary.io/translate/appcenter/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/gl/,https://l10n.elementary.io/translate/appcenter/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/he/,https://l10n.elementary.io/translate/appcenter/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/hi/,https://l10n.elementary.io/translate/appcenter/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/hr/,https://l10n.elementary.io/translate/appcenter/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/hu/,https://l10n.elementary.io/translate/appcenter/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/hy/,https://l10n.elementary.io/translate/appcenter/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/id/,https://l10n.elementary.io/translate/appcenter/glossary/id/,2017-05-18 14:28:23.882675+00:00,,5,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/is/,https://l10n.elementary.io/translate/appcenter/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/it/,https://l10n.elementary.io/translate/appcenter/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/ja/,https://l10n.elementary.io/translate/appcenter/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/jv/,https://l10n.elementary.io/translate/appcenter/glossary/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/ka/,https://l10n.elementary.io/translate/appcenter/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/kn/,https://l10n.elementary.io/translate/appcenter/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/ko/,https://l10n.elementary.io/translate/appcenter/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/ku/,https://l10n.elementary.io/translate/appcenter/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/lb/,https://l10n.elementary.io/translate/appcenter/glossary/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/lg/,https://l10n.elementary.io/translate/appcenter/glossary/lg/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/lt/,https://l10n.elementary.io/translate/appcenter/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/lv/,https://l10n.elementary.io/translate/appcenter/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/mg/,https://l10n.elementary.io/translate/appcenter/glossary/mg/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/mk/,https://l10n.elementary.io/translate/appcenter/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/mn/,https://l10n.elementary.io/translate/appcenter/glossary/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/mo/,https://l10n.elementary.io/translate/appcenter/glossary/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,5,5,100.0,100.0,9,9,60,60,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/mr/,https://l10n.elementary.io/translate/appcenter/glossary/mr/,2021-03-20 17:28:29.392151+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/ms/,https://l10n.elementary.io/translate/appcenter/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/my/,https://l10n.elementary.io/translate/appcenter/glossary/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/nb/,https://l10n.elementary.io/translate/appcenter/glossary/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/nl/,https://l10n.elementary.io/translate/appcenter/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,3,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/nn/,https://l10n.elementary.io/translate/appcenter/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/pa/,https://l10n.elementary.io/translate/appcenter/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,11,11,51,51,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/pl/,https://l10n.elementary.io/translate/appcenter/glossary/pl/,2017-07-21 00:52:10.632119+00:00,,8,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/pt/,https://l10n.elementary.io/translate/appcenter/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/pt_BR/,https://l10n.elementary.io/translate/appcenter/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/ro/,https://l10n.elementary.io/translate/appcenter/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/ru/,https://l10n.elementary.io/translate/appcenter/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sanskrit,sa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/sa/,https://l10n.elementary.io/translate/appcenter/glossary/sa/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/si/,https://l10n.elementary.io/translate/appcenter/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/sk/,https://l10n.elementary.io/translate/appcenter/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/sl/,https://l10n.elementary.io/translate/appcenter/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/sma/,https://l10n.elementary.io/translate/appcenter/glossary/sma/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/sq/,https://l10n.elementary.io/translate/appcenter/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/sr/,https://l10n.elementary.io/translate/appcenter/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/sv/,https://l10n.elementary.io/translate/appcenter/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/szl/,https://l10n.elementary.io/translate/appcenter/glossary/szl/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/ta/,https://l10n.elementary.io/translate/appcenter/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/te/,https://l10n.elementary.io/translate/appcenter/glossary/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/th/,https://l10n.elementary.io/translate/appcenter/glossary/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/tl/,https://l10n.elementary.io/translate/appcenter/glossary/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/tr/,https://l10n.elementary.io/translate/appcenter/glossary/tr/,2019-04-04 21:15:27.903919+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/tr_TR/,https://l10n.elementary.io/translate/appcenter/glossary/tr_TR/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/ug/,https://l10n.elementary.io/translate/appcenter/glossary/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,33,33,100.0,100.0,40,40,288,288,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/uk/,https://l10n.elementary.io/translate/appcenter/glossary/uk/,2023-04-22 10:48:12.825413+00:00,,3,0,0.0,0,0.0,0,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/ur/,https://l10n.elementary.io/translate/appcenter/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/uz/,https://l10n.elementary.io/translate/appcenter/glossary/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/vi/,https://l10n.elementary.io/translate/appcenter/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/zh/,https://l10n.elementary.io/translate/appcenter/glossary/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/zh_Hans/,https://l10n.elementary.io/translate/appcenter/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/zh_Hant/,https://l10n.elementary.io/translate/appcenter/glossary/zh_Hant/,2018-04-18 09:30:51.266831+00:00,,2,0,0.0,0,0.0,0,0
Zulu,zu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/glossary/zu/,https://l10n.elementary.io/translate/appcenter/glossary/zu/,,,0,0,0.0,0,0.0,0,0
