name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/ar/,https://l10n.elementary.io/translate/website/code-of-conduct/ar/,2021-08-23 19:27:43.290864+00:00,,20,0,0.0,0,0.0,0,0
Catalan,ca,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/ca/,https://l10n.elementary.io/translate/website/code-of-conduct/ca/,2021-02-18 16:31:25.779798+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,22,0,0.0,0.0,826,0,5402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/ckb/,https://l10n.elementary.io/translate/website/code-of-conduct/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/cs/,https://l10n.elementary.io/translate/website/code-of-conduct/cs/,2022-01-11 13:03:01.013437+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/da/,https://l10n.elementary.io/translate/website/code-of-conduct/da/,2022-04-21 22:02:54.682292+00:00,,1,0,0.0,0,0.0,0,0
German,de,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/de/,https://l10n.elementary.io/translate/website/code-of-conduct/de/,2021-08-23 08:02:22.652458+00:00,,4,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/en/,https://l10n.elementary.io/translate/website/code-of-conduct/en/,,,0,22,100.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/es/,https://l10n.elementary.io/translate/website/code-of-conduct/es/,2021-07-15 11:46:32.918907+00:00,,2,0,0.0,0,0.0,1,0
Finnish,fi,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/fi/,https://l10n.elementary.io/translate/website/code-of-conduct/fi/,2018-09-03 13:51:14.280205+00:00,,11,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/fr/,https://l10n.elementary.io/translate/website/code-of-conduct/fr/,2021-08-12 08:39:22.323350+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/gl/,https://l10n.elementary.io/translate/website/code-of-conduct/gl/,2022-04-21 22:02:39.076176+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/he/,https://l10n.elementary.io/translate/website/code-of-conduct/he/,2018-07-10 15:37:39.002743+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/id/,https://l10n.elementary.io/translate/website/code-of-conduct/id/,2022-04-21 22:02:34.763868+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/it/,https://l10n.elementary.io/translate/website/code-of-conduct/it/,2018-09-06 15:29:05.524174+00:00,,11,0,0.0,0,0.0,6,0
Japanese,ja,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/ja/,https://l10n.elementary.io/translate/website/code-of-conduct/ja/,2021-12-09 06:39:31.492524+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/ko/,https://l10n.elementary.io/translate/website/code-of-conduct/ko/,2022-04-21 22:01:06.742392+00:00,,3,0,0.0,0,0.0,0,0
Kurdish,ku,22,0,0.0,0.0,826,0,5402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/ku/,https://l10n.elementary.io/translate/website/code-of-conduct/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/lt/,https://l10n.elementary.io/translate/website/code-of-conduct/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/mr/,https://l10n.elementary.io/translate/website/code-of-conduct/mr/,2022-04-21 22:02:43.673759+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,22,21,95.4,93.7,826,774,5402,5084,94.1,0,0.0,1,4.5,,https://l10n.elementary.io/projects/website/code-of-conduct/nb/,https://l10n.elementary.io/translate/website/code-of-conduct/nb/,2022-10-08 20:59:23.147882+00:00,,4,0,0.0,0,0.0,0,1
Dutch,nl,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/nl/,https://l10n.elementary.io/translate/website/code-of-conduct/nl/,2022-01-14 20:30:26.073272+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,22,0,0.0,0.0,826,0,5402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/nn/,https://l10n.elementary.io/translate/website/code-of-conduct/nn/,,,0,0,0.0,0,0.0,0,1
Punjabi,pa,22,0,0.0,0.0,826,0,5402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/pa/,https://l10n.elementary.io/translate/website/code-of-conduct/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/pl/,https://l10n.elementary.io/translate/website/code-of-conduct/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/pt/,https://l10n.elementary.io/translate/website/code-of-conduct/pt/,2021-02-16 20:54:45.745067+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/pt_BR/,https://l10n.elementary.io/translate/website/code-of-conduct/pt_BR/,2021-08-17 02:07:43.102259+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/ru/,https://l10n.elementary.io/translate/website/code-of-conduct/ru/,2022-10-09 08:47:29.203396+00:00,,4,0,0.0,0,0.0,0,0
Slovak,sk,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/sk/,https://l10n.elementary.io/translate/website/code-of-conduct/sk/,2021-07-21 11:46:56.140258+00:00,,23,0,0.0,0,0.0,0,1
Serbian,sr,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/sr/,https://l10n.elementary.io/translate/website/code-of-conduct/sr/,2020-12-18 11:52:38.817847+00:00,,10,0,0.0,0,0.0,0,0
Swedish,sv,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/sv/,https://l10n.elementary.io/translate/website/code-of-conduct/sv/,2021-12-04 10:39:38.191515+00:00,,2,0,0.0,0,0.0,0,0
Thai,th,22,0,0.0,0.0,826,0,5402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/th/,https://l10n.elementary.io/translate/website/code-of-conduct/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/tr/,https://l10n.elementary.io/translate/website/code-of-conduct/tr/,2021-04-09 16:45:55.109678+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,22,22,100.0,100.0,826,826,5402,5402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/uk/,https://l10n.elementary.io/translate/website/code-of-conduct/uk/,2021-02-14 01:18:22.561009+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,22,14,63.6,24.9,826,206,5402,1548,28.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/vi/,https://l10n.elementary.io/translate/website/code-of-conduct/vi/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,22,15,68.1,57.0,826,471,5402,3043,56.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/zh_Hans/,https://l10n.elementary.io/translate/website/code-of-conduct/zh_Hans/,2023-02-03 12:08:55.978232+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,22,0,0.0,0.0,826,0,5402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/code-of-conduct/zh_Hant/,https://l10n.elementary.io/translate/website/code-of-conduct/zh_Hant/,,,0,0,0.0,0,0.0,0,0
