name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,126,126,100.0,100.0,889,889,5814,5814,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/ar/,https://l10n.elementary.io/translate/website/brand/ar/,2021-08-24 10:24:51.351970+00:00,,65,0,0.0,0,0.0,0,0
Catalan,ca,126,126,100.0,100.0,889,889,5814,5814,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/ca/,https://l10n.elementary.io/translate/website/brand/ca/,2021-12-20 09:58:21.005641+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,126,0,0.0,0.0,889,0,5814,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/ckb/,https://l10n.elementary.io/translate/website/brand/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,126,126,100.0,100.0,889,889,5814,5814,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/cs/,https://l10n.elementary.io/translate/website/brand/cs/,2022-01-11 13:52:17.748318+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,126,87,69.0,32.7,889,291,5814,1848,31.7,4,3.1,0,0.0,,https://l10n.elementary.io/projects/website/brand/da/,https://l10n.elementary.io/translate/website/brand/da/,,,0,0,0.0,0,0.0,0,0
German,de,126,126,100.0,100.0,889,889,5814,5814,100.0,2,1.5,0,0.0,,https://l10n.elementary.io/projects/website/brand/de/,https://l10n.elementary.io/translate/website/brand/de/,2021-08-23 09:02:49.595675+00:00,,1,0,0.0,0,0.0,4,1
English,en,126,126,100.0,100.0,889,889,5814,5814,100.0,15,11.9,0,0.0,,https://l10n.elementary.io/projects/website/brand/en/,https://l10n.elementary.io/translate/website/brand/en/,,,0,126,100.0,0,0.0,0,0
Spanish,es,126,126,100.0,100.0,889,889,5814,5814,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/es/,https://l10n.elementary.io/translate/website/brand/es/,2021-05-15 19:22:47.245390+00:00,,9,0,0.0,0,0.0,3,0
Finnish,fi,126,91,72.2,43.8,889,390,5814,2513,43.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/fi/,https://l10n.elementary.io/translate/website/brand/fi/,2021-08-12 12:23:20.763322+00:00,,3,0,0.0,0,0.0,1,0
French,fr,126,126,100.0,100.0,889,889,5814,5814,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/fr/,https://l10n.elementary.io/translate/website/brand/fr/,2021-06-15 08:41:58.766854+00:00,,12,0,0.0,0,0.0,0,0
Galician,gl,126,39,30.9,24.0,889,214,5814,1482,25.4,5,3.9,0,0.0,,https://l10n.elementary.io/projects/website/brand/gl/,https://l10n.elementary.io/translate/website/brand/gl/,2020-01-05 18:11:13.562685+00:00,,1,0,0.0,0,0.0,77,0
Hebrew,he,126,126,100.0,100.0,889,889,5814,5814,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/he/,https://l10n.elementary.io/translate/website/brand/he/,2021-05-20 06:27:59.955127+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,126,126,100.0,100.0,889,889,5814,5814,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/id/,https://l10n.elementary.io/translate/website/brand/id/,2022-01-16 19:48:45.446262+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,126,88,69.8,34.7,889,309,5814,1952,33.5,7,5.5,0,0.0,,https://l10n.elementary.io/projects/website/brand/it/,https://l10n.elementary.io/translate/website/brand/it/,2021-01-26 17:50:58.929897+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,126,126,100.0,100.0,889,889,5814,5814,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/ja/,https://l10n.elementary.io/translate/website/brand/ja/,2024-02-29 14:00:16.013665+00:00,,13,0,0.0,0,0.0,0,0
Korean,ko,126,88,69.8,34.7,889,309,5814,1952,33.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/ko/,https://l10n.elementary.io/translate/website/brand/ko/,2022-08-06 07:55:22.478380+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,126,0,0.0,0.0,889,0,5814,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/ku/,https://l10n.elementary.io/translate/website/brand/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,126,88,69.8,34.7,889,309,5814,1952,33.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/lt/,https://l10n.elementary.io/translate/website/brand/lt/,2019-01-19 18:58:56.958440+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,126,88,69.8,34.7,889,309,5814,1952,33.5,1,0.7,0,0.0,,https://l10n.elementary.io/projects/website/brand/mr/,https://l10n.elementary.io/translate/website/brand/mr/,2019-01-23 17:49:33.519393+00:00,,1,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb,126,125,99.2,99.6,889,886,5814,5785,99.5,0,0.0,1,0.7,,https://l10n.elementary.io/projects/website/brand/nb/,https://l10n.elementary.io/translate/website/brand/nb/,2021-08-17 07:08:00.428669+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,126,103,81.7,45.1,889,401,5814,2537,43.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/nl/,https://l10n.elementary.io/translate/website/brand/nl/,2020-10-29 14:56:26.177767+00:00,,15,0,0.0,0,0.0,22,0
Norwegian Nynorsk,nn,126,81,64.2,27.6,889,246,5814,1406,24.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/nn/,https://l10n.elementary.io/translate/website/brand/nn/,2019-01-26 14:59:47.125718+00:00,,83,0,0.0,0,0.0,0,0
Punjabi,pa,126,0,0.0,0.0,889,0,5814,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/pa/,https://l10n.elementary.io/translate/website/brand/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,126,126,100.0,100.0,889,889,5814,5814,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/pl/,https://l10n.elementary.io/translate/website/brand/pl/,2021-10-21 06:15:55.208104+00:00,,14,0,0.0,0,0.0,2,0
Portuguese,pt,126,126,100.0,100.0,889,889,5814,5814,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/pt/,https://l10n.elementary.io/translate/website/brand/pt/,2021-05-07 20:47:46.883135+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,126,100,79.3,37.2,889,331,5814,2070,35.6,1,0.7,0,0.0,,https://l10n.elementary.io/projects/website/brand/pt_BR/,https://l10n.elementary.io/translate/website/brand/pt_BR/,2020-05-20 23:01:09.861336+00:00,,12,0,0.0,0,0.0,26,0
Russian,ru,126,126,100.0,100.0,889,889,5814,5814,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/ru/,https://l10n.elementary.io/translate/website/brand/ru/,2023-01-28 08:35:18.935910+00:00,,1,0,0.0,0,0.0,88,0
Slovak,sk,126,126,100.0,100.0,889,889,5814,5814,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/sk/,https://l10n.elementary.io/translate/website/brand/sk/,2021-07-20 19:50:25.775055+00:00,,89,0,0.0,0,0.0,0,0
Serbian,sr,126,117,92.8,80.4,889,715,5814,4689,80.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/sr/,https://l10n.elementary.io/translate/website/brand/sr/,2020-12-18 11:57:32.637119+00:00,,108,0,0.0,0,0.0,5,0
Swedish,sv,126,87,69.0,32.7,889,291,5814,1848,31.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/sv/,https://l10n.elementary.io/translate/website/brand/sv/,,,0,0,0.0,0,0.0,39,0
Thai,th,126,0,0.0,0.0,889,0,5814,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/th/,https://l10n.elementary.io/translate/website/brand/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,126,102,80.9,40.9,889,364,5814,2293,39.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/tr/,https://l10n.elementary.io/translate/website/brand/tr/,2022-02-10 15:25:51.395054+00:00,,14,0,0.0,0,0.0,1,0
Ukrainian,uk,126,126,100.0,100.0,889,889,5814,5814,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/uk/,https://l10n.elementary.io/translate/website/brand/uk/,2022-01-18 21:30:35.431231+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,126,24,19.0,12.9,889,115,5814,751,12.9,1,0.7,0,0.0,,https://l10n.elementary.io/projects/website/brand/vi/,https://l10n.elementary.io/translate/website/brand/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,126,126,100.0,100.0,889,889,5814,5814,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/zh_Hans/,https://l10n.elementary.io/translate/website/brand/zh_Hans/,2023-08-10 10:10:06.008725+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,126,0,0.0,0.0,889,0,5814,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/brand/zh_Hant/,https://l10n.elementary.io/translate/website/brand/zh_Hant/,,,0,0,0.0,0,0.0,0,0
