name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ab/,https://l10n.elementary.io/translate/tasks/-/ab/,,,0,0,0.0,0,0.0,0,0
Afar,aa,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/aa/,https://l10n.elementary.io/translate/tasks/-/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/af/,https://l10n.elementary.io/translate/tasks/-/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ak/,https://l10n.elementary.io/translate/tasks/-/ak/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/sq/,https://l10n.elementary.io/translate/tasks/-/sq/,,,0,0,0.0,0,0.0,45,0
Amharic,am,78,55,70.5,48.7,392,191,2351,1159,49.2,2,2.5,3,3.8,,https://l10n.elementary.io/projects/tasks/-/am/,https://l10n.elementary.io/translate/tasks/-/am/,2021-12-08 22:16:13.500485+00:00,,16,0,0.0,0,0.0,4,0
Arabic,ar,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ar/,https://l10n.elementary.io/translate/tasks/-/ar/,,,0,0,0.0,0,0.0,37,0
Aragonese,an,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/an/,https://l10n.elementary.io/translate/tasks/-/an/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/hy/,https://l10n.elementary.io/translate/tasks/-/hy/,,,0,0,0.0,0,0.0,17,0
Assamese,as,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/as/,https://l10n.elementary.io/translate/tasks/-/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ast/,https://l10n.elementary.io/translate/tasks/-/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/av/,https://l10n.elementary.io/translate/tasks/-/av/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ae/,https://l10n.elementary.io/translate/tasks/-/ae/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ay/,https://l10n.elementary.io/translate/tasks/-/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/az/,https://l10n.elementary.io/translate/tasks/-/az/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/bm/,https://l10n.elementary.io/translate/tasks/-/bm/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ba/,https://l10n.elementary.io/translate/tasks/-/ba/,,,0,0,0.0,0,0.0,0,0
Basque,eu,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/eu/,https://l10n.elementary.io/translate/tasks/-/eu/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/be/,https://l10n.elementary.io/translate/tasks/-/be/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/bn/,https://l10n.elementary.io/translate/tasks/-/bn/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/bh/,https://l10n.elementary.io/translate/tasks/-/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/bi/,https://l10n.elementary.io/translate/tasks/-/bi/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/bs/,https://l10n.elementary.io/translate/tasks/-/bs/,,,0,0,0.0,0,0.0,0,0
Breton,br,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/br/,https://l10n.elementary.io/translate/tasks/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/bg/,https://l10n.elementary.io/translate/tasks/-/bg/,,,0,0,0.0,0,0.0,0,0
Burmese,my,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/my/,https://l10n.elementary.io/translate/tasks/-/my/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,74,74,100.0,100.0,387,387,2321,2321,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ca/,https://l10n.elementary.io/translate/tasks/-/ca/,2023-07-21 07:37:05.931509+00:00,,2,0,0.0,0,0.0,0,0
Chamorro,ch,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ch/,https://l10n.elementary.io/translate/tasks/-/ch/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ce/,https://l10n.elementary.io/translate/tasks/-/ce/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/zh/,https://l10n.elementary.io/translate/tasks/-/zh/,,,0,0,0.0,0,0.0,12,0
Chinese (Simplified),zh_Hans,74,65,87.8,78.0,387,302,2321,1825,78.6,0,0.0,1,1.3,,https://l10n.elementary.io/projects/tasks/-/zh_Hans/,https://l10n.elementary.io/translate/tasks/-/zh_Hans/,2022-01-28 09:08:53.358917+00:00,,6,0,0.0,0,0.0,6,2
Chinese (Traditional),zh_Hant,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/zh_Hant/,https://l10n.elementary.io/translate/tasks/-/zh_Hant/,,,0,0,0.0,0,0.0,42,0
Chuvash,cv,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/cv/,https://l10n.elementary.io/translate/tasks/-/cv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/kw/,https://l10n.elementary.io/translate/tasks/-/kw/,,,0,0,0.0,0,0.0,0,0
Corsican,co,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/co/,https://l10n.elementary.io/translate/tasks/-/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/cr/,https://l10n.elementary.io/translate/tasks/-/cr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/hr/,https://l10n.elementary.io/translate/tasks/-/hr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,74,68,91.8,81.1,387,314,2321,1909,82.2,0,0.0,1,1.3,,https://l10n.elementary.io/projects/tasks/-/cs/,https://l10n.elementary.io/translate/tasks/-/cs/,2022-01-22 14:51:31.609341+00:00,,81,0,0.0,0,0.0,1,0
Danish,da,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/da/,https://l10n.elementary.io/translate/tasks/-/da/,,,0,0,0.0,0,0.0,41,0
Dhivehi,dv,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/dv/,https://l10n.elementary.io/translate/tasks/-/dv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,74,53,71.6,57.3,387,222,2321,1312,56.5,1,1.3,0,0.0,,https://l10n.elementary.io/projects/tasks/-/nl/,https://l10n.elementary.io/translate/tasks/-/nl/,2022-01-14 20:19:29.530852+00:00,,16,0,0.0,0,0.0,25,0
Dzongkha,dz,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/dz/,https://l10n.elementary.io/translate/tasks/-/dz/,,,0,0,0.0,0,0.0,0,0
English,en,114,114,100.0,100.0,437,437,2674,2674,100.0,11,9.6,0,0.0,,https://l10n.elementary.io/projects/tasks/-/en/,https://l10n.elementary.io/translate/tasks/-/en/,,,0,114,100.0,0,0.0,0,0
English (Australia),en_AU,74,1,1.3,1.8,387,7,2321,38,1.6,0,0.0,1,1.3,,https://l10n.elementary.io/projects/tasks/-/en_AU/,https://l10n.elementary.io/translate/tasks/-/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,74,2,2.7,2.0,387,8,2321,47,2.0,0,0.0,1,1.3,,https://l10n.elementary.io/projects/tasks/-/en_CA/,https://l10n.elementary.io/translate/tasks/-/en_CA/,2021-01-19 17:41:23.783475+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,74,74,100.0,100.0,387,387,2321,2321,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/en_GB/,https://l10n.elementary.io/translate/tasks/-/en_GB/,2023-07-21 08:25:20.761932+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/eo/,https://l10n.elementary.io/translate/tasks/-/eo/,,,0,0,0.0,0,0.0,0,0
Estonian,et,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/et/,https://l10n.elementary.io/translate/tasks/-/et/,,,0,0,0.0,0,0.0,9,0
Ewe,ee,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ee/,https://l10n.elementary.io/translate/tasks/-/ee/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/fo/,https://l10n.elementary.io/translate/tasks/-/fo/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/fj/,https://l10n.elementary.io/translate/tasks/-/fj/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,74,42,56.7,31.5,387,122,2321,723,31.1,0,0.0,2,2.7,,https://l10n.elementary.io/projects/tasks/-/fi/,https://l10n.elementary.io/translate/tasks/-/fi/,2021-12-08 22:16:28.497313+00:00,,3,0,0.0,0,0.0,7,0
French,fr,74,74,100.0,100.0,387,387,2321,2321,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/fr/,https://l10n.elementary.io/translate/tasks/-/fr/,2023-08-01 08:20:51.812988+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/fr_CA/,https://l10n.elementary.io/translate/tasks/-/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/fy/,https://l10n.elementary.io/translate/tasks/-/fy/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ff/,https://l10n.elementary.io/translate/tasks/-/ff/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/gd/,https://l10n.elementary.io/translate/tasks/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/gl/,https://l10n.elementary.io/translate/tasks/-/gl/,,,0,0,0.0,0,0.0,3,0
Georgian,ka,74,74,100.0,100.0,387,387,2321,2321,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ka/,https://l10n.elementary.io/translate/tasks/-/ka/,2024-01-23 22:55:52.253645+00:00,,12,0,0.0,0,0.0,0,0
German,de,75,65,86.6,80.9,389,315,2340,1903,81.3,3,4.0,1,1.3,,https://l10n.elementary.io/projects/tasks/-/de/,https://l10n.elementary.io/translate/tasks/-/de/,2023-06-14 23:27:06.189705+00:00,,3,0,0.0,0,0.0,22,0
Gikuyu,ki,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ki/,https://l10n.elementary.io/translate/tasks/-/ki/,,,0,0,0.0,0,0.0,0,0
Greek,el,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/el/,https://l10n.elementary.io/translate/tasks/-/el/,,,0,0,0.0,0,0.0,21,0
Greenlandic,kl,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/kl/,https://l10n.elementary.io/translate/tasks/-/kl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/gn/,https://l10n.elementary.io/translate/tasks/-/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/gu/,https://l10n.elementary.io/translate/tasks/-/gu/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ht/,https://l10n.elementary.io/translate/tasks/-/ht/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ha/,https://l10n.elementary.io/translate/tasks/-/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,74,74,100.0,100.0,387,387,2321,2321,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/he/,https://l10n.elementary.io/translate/tasks/-/he/,2023-07-21 05:44:33.181454+00:00,,2,0,0.0,0,0.0,0,0
Herero,hz,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/hz/,https://l10n.elementary.io/translate/tasks/-/hz/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/hi/,https://l10n.elementary.io/translate/tasks/-/hi/,,,0,0,0.0,0,0.0,23,0
Hiri Motu,ho,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ho/,https://l10n.elementary.io/translate/tasks/-/ho/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,74,57,77.0,66.9,387,259,2321,1512,65.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/hu/,https://l10n.elementary.io/translate/tasks/-/hu/,2023-06-13 23:29:34.829772+00:00,,5,0,0.0,0,0.0,0,0
Icelandic,is,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/is/,https://l10n.elementary.io/translate/tasks/-/is/,,,0,0,0.0,0,0.0,0,0
Ido,io,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/io/,https://l10n.elementary.io/translate/tasks/-/io/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ig/,https://l10n.elementary.io/translate/tasks/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,74,72,97.2,91.7,387,355,2321,2146,92.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/id/,https://l10n.elementary.io/translate/tasks/-/id/,2023-05-26 16:58:16.661224+00:00,,35,0,0.0,0,0.0,7,0
Interlingua,ia,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ia/,https://l10n.elementary.io/translate/tasks/-/ia/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/iu/,https://l10n.elementary.io/translate/tasks/-/iu/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ik/,https://l10n.elementary.io/translate/tasks/-/ik/,,,0,0,0.0,0,0.0,0,0
Irish,ga,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ga/,https://l10n.elementary.io/translate/tasks/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,75,32,42.6,24.2,388,94,2326,562,24.1,1,1.3,14,18.6,,https://l10n.elementary.io/projects/tasks/-/it/,https://l10n.elementary.io/translate/tasks/-/it/,2021-12-08 22:16:37.830801+00:00,,3,0,0.0,0,0.0,27,0
Japanese,ja,74,74,100.0,100.0,387,387,2321,2321,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ja/,https://l10n.elementary.io/translate/tasks/-/ja/,2024-02-18 11:20:52.854010+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/jv/,https://l10n.elementary.io/translate/tasks/-/jv/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/kn/,https://l10n.elementary.io/translate/tasks/-/kn/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/kr/,https://l10n.elementary.io/translate/tasks/-/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ks/,https://l10n.elementary.io/translate/tasks/-/ks/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/kk/,https://l10n.elementary.io/translate/tasks/-/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/km/,https://l10n.elementary.io/translate/tasks/-/km/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/rw/,https://l10n.elementary.io/translate/tasks/-/rw/,,,0,0,0.0,0,0.0,0,0
Komi,kv,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/kv/,https://l10n.elementary.io/translate/tasks/-/kv/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/kg/,https://l10n.elementary.io/translate/tasks/-/kg/,,,0,0,0.0,0,0.0,0,0
Korean,ko,74,48,64.8,47.0,387,182,2321,1062,45.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ko/,https://l10n.elementary.io/translate/tasks/-/ko/,2022-08-07 17:03:43.133631+00:00,,40,0,0.0,0,0.0,0,0
Kurdish,ku,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ku/,https://l10n.elementary.io/translate/tasks/-/ku/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,74,71,95.9,90.9,387,352,2321,2134,91.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ckb/,https://l10n.elementary.io/translate/tasks/-/ckb/,2022-07-31 10:46:40.561447+00:00,,52,0,0.0,0,0.0,0,0
Kwanyama,kj,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/kj/,https://l10n.elementary.io/translate/tasks/-/kj/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ky/,https://l10n.elementary.io/translate/tasks/-/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/lo/,https://l10n.elementary.io/translate/tasks/-/lo/,,,0,0,0.0,0,0.0,0,0
Latin,la,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/la/,https://l10n.elementary.io/translate/tasks/-/la/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/lv/,https://l10n.elementary.io/translate/tasks/-/lv/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/li/,https://l10n.elementary.io/translate/tasks/-/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ln/,https://l10n.elementary.io/translate/tasks/-/ln/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/lt/,https://l10n.elementary.io/translate/tasks/-/lt/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/lu/,https://l10n.elementary.io/translate/tasks/-/lu/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/lg/,https://l10n.elementary.io/translate/tasks/-/lg/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/lb/,https://l10n.elementary.io/translate/tasks/-/lb/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/mk/,https://l10n.elementary.io/translate/tasks/-/mk/,,,0,0,0.0,0,0.0,39,0
Malagasy,mg,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/mg/,https://l10n.elementary.io/translate/tasks/-/mg/,,,0,0,0.0,0,0.0,0,0
Malay,ms,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ms/,https://l10n.elementary.io/translate/tasks/-/ms/,,,0,0,0.0,0,0.0,28,0
Malayalam,ml,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ml/,https://l10n.elementary.io/translate/tasks/-/ml/,,,0,0,0.0,0,0.0,12,0
Maltese,mt,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/mt/,https://l10n.elementary.io/translate/tasks/-/mt/,,,0,0,0.0,0,0.0,0,0
Manx,gv,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/gv/,https://l10n.elementary.io/translate/tasks/-/gv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/mi/,https://l10n.elementary.io/translate/tasks/-/mi/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,74,52,70.2,50.6,387,196,2321,1157,49.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/mr/,https://l10n.elementary.io/translate/tasks/-/mr/,2022-06-05 16:51:45.300415+00:00,,24,0,0.0,0,0.0,2,0
Marshallese,mh,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/mh/,https://l10n.elementary.io/translate/tasks/-/mh/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/mo/,https://l10n.elementary.io/translate/tasks/-/mo/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/mn/,https://l10n.elementary.io/translate/tasks/-/mn/,,,0,0,0.0,0,0.0,0,0
Nauru,na,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/na/,https://l10n.elementary.io/translate/tasks/-/na/,,,0,0,0.0,0,0.0,0,0
Navaho,nv,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/nv/,https://l10n.elementary.io/translate/tasks/-/nv/,,,0,0,0.0,0,0.0,0,0
Ndebele (Northern),nd,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/nd/,https://l10n.elementary.io/translate/tasks/-/nd/,,,0,0,0.0,0,0.0,0,0
Ndebele (Southern),nr,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/nr/,https://l10n.elementary.io/translate/tasks/-/nr/,,,0,0,0.0,0,0.0,0,0
Ndonga,ng,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ng/,https://l10n.elementary.io/translate/tasks/-/ng/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ne/,https://l10n.elementary.io/translate/tasks/-/ne/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,74,66,89.1,86.3,387,334,2321,2018,86.9,3,4.0,8,10.8,,https://l10n.elementary.io/projects/tasks/-/nb/,https://l10n.elementary.io/translate/tasks/-/nb/,2023-07-25 19:21:29.390292+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/nn/,https://l10n.elementary.io/translate/tasks/-/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian (old code),no,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/no/,https://l10n.elementary.io/translate/tasks/-/no/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ii/,https://l10n.elementary.io/translate/tasks/-/ii/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ny/,https://l10n.elementary.io/translate/tasks/-/ny/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/ie/,https://l10n.elementary.io/translate/tasks/-/ie/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/oc/,https://l10n.elementary.io/translate/tasks/-/oc/,,,0,0,0.0,0,0.0,0,0
Odia,or,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/or/,https://l10n.elementary.io/translate/tasks/-/or/,,,0,0,0.0,0,0.0,0,0
Ojibwe,oj,74,0,0.0,0.0,387,0,2321,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/-/oj/,https://l10n.elementary.io/translate/tasks/-/oj/,,,0,0,0.0,0,0.0,0,0