name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/aa/,https://l10n.elementary.io/translate/tasks/extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ab/,https://l10n.elementary.io/translate/tasks/extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ae/,https://l10n.elementary.io/translate/tasks/extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/af/,https://l10n.elementary.io/translate/tasks/extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ak/,https://l10n.elementary.io/translate/tasks/extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,26,8,30.7,24.3,181,44,1125,288,25.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/am/,https://l10n.elementary.io/translate/tasks/extra/am/,2021-08-28 16:36:16.627411+00:00,,14,0,0.0,0,0.0,0,0
Aragonese,an,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/an/,https://l10n.elementary.io/translate/tasks/extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ar/,https://l10n.elementary.io/translate/tasks/extra/ar/,,,0,0,0.0,0,0.0,1,0
Assamese,as,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/as/,https://l10n.elementary.io/translate/tasks/extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ast/,https://l10n.elementary.io/translate/tasks/extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/av/,https://l10n.elementary.io/translate/tasks/extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ay/,https://l10n.elementary.io/translate/tasks/extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/az/,https://l10n.elementary.io/translate/tasks/extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ba/,https://l10n.elementary.io/translate/tasks/extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/be/,https://l10n.elementary.io/translate/tasks/extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/bg/,https://l10n.elementary.io/translate/tasks/extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/bh/,https://l10n.elementary.io/translate/tasks/extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/bi/,https://l10n.elementary.io/translate/tasks/extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/bm/,https://l10n.elementary.io/translate/tasks/extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/bn/,https://l10n.elementary.io/translate/tasks/extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/bo/,https://l10n.elementary.io/translate/tasks/extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/br/,https://l10n.elementary.io/translate/tasks/extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/bs/,https://l10n.elementary.io/translate/tasks/extra/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,26,26,100.0,100.0,181,181,1125,1125,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ca/,https://l10n.elementary.io/translate/tasks/extra/ca/,2023-07-21 07:37:05.931509+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ce/,https://l10n.elementary.io/translate/tasks/extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ch/,https://l10n.elementary.io/translate/tasks/extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,26,24,92.3,94.4,181,171,1125,1077,95.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ckb/,https://l10n.elementary.io/translate/tasks/extra/ckb/,2022-07-31 10:46:40.561447+00:00,,2,0,0.0,0,0.0,0,0
Corsican,co,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/co/,https://l10n.elementary.io/translate/tasks/extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/cr/,https://l10n.elementary.io/translate/tasks/extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,26,21,80.7,73.4,181,133,1125,852,75.7,0,0.0,1,3.8,,https://l10n.elementary.io/projects/tasks/extra/cs/,https://l10n.elementary.io/translate/tasks/extra/cs/,2022-01-22 14:51:31.609341+00:00,,1,0,0.0,0,0.0,1,0
Slavonic (Old Church),cu,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/cu/,https://l10n.elementary.io/translate/tasks/extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/cv/,https://l10n.elementary.io/translate/tasks/extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/cy/,https://l10n.elementary.io/translate/tasks/extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/da/,https://l10n.elementary.io/translate/tasks/extra/da/,,,0,0,0.0,0,0.0,5,0
German,de,26,16,61.5,59.1,181,107,1125,688,61.1,0,0.0,1,3.8,,https://l10n.elementary.io/projects/tasks/extra/de/,https://l10n.elementary.io/translate/tasks/extra/de/,2022-01-22 14:51:32.763792+00:00,,1,0,0.0,0,0.0,8,0
Dhivehi,dv,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/dv/,https://l10n.elementary.io/translate/tasks/extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/dz/,https://l10n.elementary.io/translate/tasks/extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ee/,https://l10n.elementary.io/translate/tasks/extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/el/,https://l10n.elementary.io/translate/tasks/extra/el/,,,0,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,181,181,1125,1125,100.0,5,19.2,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/en/,https://l10n.elementary.io/translate/tasks/extra/en/,,,0,26,100.0,0,0.0,0,0
English (Australia),en_AU,26,1,3.8,3.8,181,7,1125,38,3.3,0,0.0,1,3.8,,https://l10n.elementary.io/projects/tasks/extra/en_AU/,https://l10n.elementary.io/translate/tasks/extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,26,1,3.8,3.8,181,7,1125,38,3.3,0,0.0,1,3.8,,https://l10n.elementary.io/projects/tasks/extra/en_CA/,https://l10n.elementary.io/translate/tasks/extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,26,26,100.0,100.0,181,181,1125,1125,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/en_GB/,https://l10n.elementary.io/translate/tasks/extra/en_GB/,2023-07-21 08:25:20.761932+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/eo/,https://l10n.elementary.io/translate/tasks/extra/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,26,8,30.7,24.3,181,44,1125,288,25.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/es/,https://l10n.elementary.io/translate/tasks/extra/es/,2021-08-27 06:15:06.599063+00:00,,3,0,0.0,0,0.0,16,0
Estonian,et,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/et/,https://l10n.elementary.io/translate/tasks/extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/eu/,https://l10n.elementary.io/translate/tasks/extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/fa/,https://l10n.elementary.io/translate/tasks/extra/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ff/,https://l10n.elementary.io/translate/tasks/extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,26,3,11.5,3.3,181,6,1125,46,4.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/fi/,https://l10n.elementary.io/translate/tasks/extra/fi/,2021-08-20 09:40:05.671678+00:00,,2,0,0.0,0,0.0,0,0
Fijian,fj,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/fj/,https://l10n.elementary.io/translate/tasks/extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/fo/,https://l10n.elementary.io/translate/tasks/extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,181,181,1125,1125,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/fr/,https://l10n.elementary.io/translate/tasks/extra/fr/,2023-08-01 08:20:51.812988+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/fr_CA/,https://l10n.elementary.io/translate/tasks/extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/fy/,https://l10n.elementary.io/translate/tasks/extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ga/,https://l10n.elementary.io/translate/tasks/extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/gd/,https://l10n.elementary.io/translate/tasks/extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/gl/,https://l10n.elementary.io/translate/tasks/extra/gl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/gn/,https://l10n.elementary.io/translate/tasks/extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/gu/,https://l10n.elementary.io/translate/tasks/extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/gv/,https://l10n.elementary.io/translate/tasks/extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ha/,https://l10n.elementary.io/translate/tasks/extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,26,26,100.0,100.0,181,181,1125,1125,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/he/,https://l10n.elementary.io/translate/tasks/extra/he/,2023-07-21 05:44:33.181454+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/hi/,https://l10n.elementary.io/translate/tasks/extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ho/,https://l10n.elementary.io/translate/tasks/extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/hr/,https://l10n.elementary.io/translate/tasks/extra/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ht/,https://l10n.elementary.io/translate/tasks/extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,26,9,34.6,29.2,181,53,1125,316,28.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/hu/,https://l10n.elementary.io/translate/tasks/extra/hu/,2023-01-18 23:46:55.775530+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/hy/,https://l10n.elementary.io/translate/tasks/extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/hz/,https://l10n.elementary.io/translate/tasks/extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ia/,https://l10n.elementary.io/translate/tasks/extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,26,25,96.1,96.1,181,174,1125,1089,96.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/id/,https://l10n.elementary.io/translate/tasks/extra/id/,2023-05-26 16:58:16.661224+00:00,,27,0,0.0,0,0.0,0,0
Occidental,ie,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ie/,https://l10n.elementary.io/translate/tasks/extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ig/,https://l10n.elementary.io/translate/tasks/extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ii/,https://l10n.elementary.io/translate/tasks/extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ik/,https://l10n.elementary.io/translate/tasks/extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/io/,https://l10n.elementary.io/translate/tasks/extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/is/,https://l10n.elementary.io/translate/tasks/extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,26,5,19.2,8.2,181,15,1125,100,8.8,0,0.0,1,3.8,,https://l10n.elementary.io/projects/tasks/extra/it/,https://l10n.elementary.io/translate/tasks/extra/it/,2021-06-30 20:57:31.656273+00:00,,1,0,0.0,0,0.0,1,0
Inuktitut,iu,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/iu/,https://l10n.elementary.io/translate/tasks/extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,26,26,100.0,100.0,181,181,1125,1125,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ja/,https://l10n.elementary.io/translate/tasks/extra/ja/,2023-07-20 22:36:20.927047+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/jv/,https://l10n.elementary.io/translate/tasks/extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,26,26,100.0,100.0,181,181,1125,1125,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ka/,https://l10n.elementary.io/translate/tasks/extra/ka/,2024-01-23 22:55:52.253645+00:00,,11,0,0.0,0,0.0,0,0
Kongo,kg,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/kg/,https://l10n.elementary.io/translate/tasks/extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ki/,https://l10n.elementary.io/translate/tasks/extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/kj/,https://l10n.elementary.io/translate/tasks/extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/kk/,https://l10n.elementary.io/translate/tasks/extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/kl/,https://l10n.elementary.io/translate/tasks/extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/km/,https://l10n.elementary.io/translate/tasks/extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/kn/,https://l10n.elementary.io/translate/tasks/extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,26,1,3.8,0.5,181,1,1125,5,0.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ko/,https://l10n.elementary.io/translate/tasks/extra/ko/,2022-08-07 13:26:15.037928+00:00,,2,0,0.0,0,0.0,0,0
Kanuri,kr,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/kr/,https://l10n.elementary.io/translate/tasks/extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ks/,https://l10n.elementary.io/translate/tasks/extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ku/,https://l10n.elementary.io/translate/tasks/extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/kv/,https://l10n.elementary.io/translate/tasks/extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/kw/,https://l10n.elementary.io/translate/tasks/extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ky/,https://l10n.elementary.io/translate/tasks/extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/la/,https://l10n.elementary.io/translate/tasks/extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/lb/,https://l10n.elementary.io/translate/tasks/extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/lg/,https://l10n.elementary.io/translate/tasks/extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/li/,https://l10n.elementary.io/translate/tasks/extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ln/,https://l10n.elementary.io/translate/tasks/extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/lo/,https://l10n.elementary.io/translate/tasks/extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/lt/,https://l10n.elementary.io/translate/tasks/extra/lt/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/lu/,https://l10n.elementary.io/translate/tasks/extra/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/lv/,https://l10n.elementary.io/translate/tasks/extra/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/mg/,https://l10n.elementary.io/translate/tasks/extra/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/mh/,https://l10n.elementary.io/translate/tasks/extra/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/mi/,https://l10n.elementary.io/translate/tasks/extra/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/mk/,https://l10n.elementary.io/translate/tasks/extra/mk/,,,0,0,0.0,0,0.0,5,0
Malayalam,ml,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ml/,https://l10n.elementary.io/translate/tasks/extra/ml/,,,0,0,0.0,0,0.0,1,0
Mongolian,mn,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/mn/,https://l10n.elementary.io/translate/tasks/extra/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/mo/,https://l10n.elementary.io/translate/tasks/extra/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,26,5,19.2,8.2,181,15,1125,100,8.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/mr/,https://l10n.elementary.io/translate/tasks/extra/mr/,2021-04-06 15:12:19.114404+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ms/,https://l10n.elementary.io/translate/tasks/extra/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/mt/,https://l10n.elementary.io/translate/tasks/extra/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/my/,https://l10n.elementary.io/translate/tasks/extra/my/,,,0,0,0.0,0,0.0,0,0
Nauru,na,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/na/,https://l10n.elementary.io/translate/tasks/extra/na/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,26,23,88.4,93.3,181,169,1125,1051,93.4,0,0.0,3,11.5,,https://l10n.elementary.io/projects/tasks/extra/nb/,https://l10n.elementary.io/translate/tasks/extra/nb/,2023-07-25 19:21:29.390292+00:00,,1,0,0.0,0,0.0,0,0
Ndebele (Northern),nd,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/nd/,https://l10n.elementary.io/translate/tasks/extra/nd/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ne/,https://l10n.elementary.io/translate/tasks/extra/ne/,,,0,0,0.0,0,0.0,0,0
Ndonga,ng,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/ng/,https://l10n.elementary.io/translate/tasks/extra/ng/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,26,6,23.0,22.6,181,41,1125,255,22.6,1,3.8,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/nl/,https://l10n.elementary.io/translate/tasks/extra/nl/,2021-07-06 09:32:41.173939+00:00,,8,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/nn/,https://l10n.elementary.io/translate/tasks/extra/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian (old code),no,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/no/,https://l10n.elementary.io/translate/tasks/extra/no/,,,0,0,0.0,0,0.0,0,0
Ndebele (Southern),nr,26,0,0.0,0.0,181,0,1125,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/tasks/extra/nr/,https://l10n.elementary.io/translate/tasks/extra/nr/,,,0,0,0.0,0,0.0,0,0