name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/aa/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ab/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ab/,,,0,0,0.0,0,0.0,0,0
Acehnese,ace,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ace/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ace/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ae/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/af/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ak/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/am/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/an/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ar/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ar/,2021-09-04 13:19:33.077279+00:00,,4,0,0.0,0,0.0,0,0
Assamese,as,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/as/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ast/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/av/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ay/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/az/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ba/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/be/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/be/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/bg/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/bh/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/bi/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/bm/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,7,4,57.1,64.2,14,9,119,81,68.0,1,14.2,1,14.2,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/bn/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/bo/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/br/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/bs/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/bs/,2018-11-03 12:52:00.264562+00:00,,7,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ca/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ca/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ce/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ch/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ckb/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ckb/,2022-04-15 22:11:24.160739+00:00,,7,0,0.0,0,0.0,0,0
Corsican,co,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/co/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/cr/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/cs/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/cs/,2020-05-28 12:55:26.650067+00:00,,2,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/cu/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/cv/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/cy/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/da/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/da/,2018-10-02 09:13:52.482770+00:00,,1,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/de/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/de/,,,0,0,0.0,0,0.0,1,0
Dhivehi,dv,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/dv/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/dz/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ee/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/el/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,14,14,119,119,100.0,1,14.2,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/en/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/en/,,,0,7,100.0,0,0.0,0,0
English (Australia),en_AU,7,5,71.4,78.5,14,11,119,90,75.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/en_AU/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/en_CA/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/en_GB/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/eo/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/eo/,2019-07-11 21:35:08.493897+00:00,,7,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/es/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/es/,2020-03-31 06:56:46.960166+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,7,6,85.7,85.7,14,12,119,98,82.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/et/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/et/,2019-09-09 16:58:13.686859+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/eu/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/fa/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ff/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/fi/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/fil/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/fil/,,,0,0,0.0,0,0.0,7,0
Fijian,fj,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/fj/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/fo/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/fr/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/fr/,2018-09-24 07:10:55.303940+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,7,5,71.4,78.5,14,11,119,90,75.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/fr_CA/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/fr_CA/,,,0,0,0.0,0,0.0,1,0
Frisian,fy,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/fy/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ga/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/gd/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/gl/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/gl/,2019-09-18 17:56:13.495712+00:00,,7,0,0.0,0,0.0,0,0
Guarani,gn,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/gn/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/gu/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/gu/,,,0,0,0.0,0,0.0,1,0
Manx,gv,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/gv/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ha/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/he/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/hi/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ho/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/hr/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/hr/,,,0,0,0.0,0,0.0,1,0
Haitian,ht,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ht/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/hu/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/hu/,2021-08-27 00:37:56.257173+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/hy/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/hz/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ia/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/id/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/id/,,,0,0,0.0,0,0.0,1,0
Indonesian,id_ID,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/id_ID/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/id_ID/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ie/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ig/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ii/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ik/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/io/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/is/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/it/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/it/,,,0,0,0.0,0,0.0,1,0
Inuktitut,iu,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/iu/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ja/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ja/,2018-12-02 06:22:09.761213+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/jv/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ka/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ka/,2023-04-14 00:13:35.311874+00:00,,7,0,0.0,0,0.0,0,0
Kongo,kg,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/kg/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ki/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/kj/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/kk/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/kk/,,,0,0,0.0,0,0.0,2,0
Greenlandic,kl,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/kl/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/km/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/kn/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ko/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ko/,2021-10-07 10:46:09.459062+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/kr/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ks/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,7,7,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ku/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/kv/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/kw/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ky/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/la/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/lb/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/lg/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/li/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/ln/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,7,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/pantheon-agent-polkit/lo/,https://l10n.elementary.io/translate/desktop/pantheon-agent-polkit/lo/,,,0,0,0.0,0,0.0,0,0