name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,25,0,0.0,0.0,195,0,1270,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/af/,https://l10n.elementary.io/translate/appcenter/extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,25,2,8.0,2.5,195,5,1270,31,2.4,4,16.0,4,16.0,,https://l10n.elementary.io/projects/appcenter/extra/ak/,https://l10n.elementary.io/translate/appcenter/extra/ak/,2021-07-16 16:14:00.497208+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,25,12,48.0,40.5,195,79,1270,568,44.7,2,8.0,3,12.0,,https://l10n.elementary.io/projects/appcenter/extra/ar/,https://l10n.elementary.io/translate/appcenter/extra/ar/,2023-09-27 08:24:15.912461+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az,25,2,8.0,2.5,195,5,1270,31,2.4,2,8.0,3,12.0,,https://l10n.elementary.io/projects/appcenter/extra/az/,https://l10n.elementary.io/translate/appcenter/extra/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,25,0,0.0,0.0,195,0,1270,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/be/,https://l10n.elementary.io/translate/appcenter/extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,25,2,8.0,2.5,195,5,1270,31,2.4,3,12.0,3,12.0,,https://l10n.elementary.io/projects/appcenter/extra/bg/,https://l10n.elementary.io/translate/appcenter/extra/bg/,2021-07-16 16:14:03.991581+00:00,,1,0,0.0,0,0.0,1,0
Bengali,bn,25,1,4.0,0.5,195,1,1270,9,0.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/bn/,https://l10n.elementary.io/translate/appcenter/extra/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,25,3,12.0,4.1,195,8,1270,48,3.7,2,8.0,3,12.0,,https://l10n.elementary.io/projects/appcenter/extra/bs/,https://l10n.elementary.io/translate/appcenter/extra/bs/,2021-07-16 16:14:05.591016+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,25,25,100.0,100.0,195,195,1270,1270,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/ca/,https://l10n.elementary.io/translate/appcenter/extra/ca/,2024-03-20 15:52:31.770458+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,25,3,12.0,4.1,195,8,1270,48,3.7,1,4.0,1,4.0,,https://l10n.elementary.io/projects/appcenter/extra/ckb/,https://l10n.elementary.io/translate/appcenter/extra/ckb/,2022-07-31 10:42:02.861239+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,25,11,44.0,38.4,195,75,1270,553,43.5,1,4.0,4,16.0,,https://l10n.elementary.io/projects/appcenter/extra/cs/,https://l10n.elementary.io/translate/appcenter/extra/cs/,2023-07-05 09:53:09.940037+00:00,,1,0,0.0,0,0.0,0,0
Chuvash,cv,25,0,0.0,0.0,195,0,1270,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/cv/,https://l10n.elementary.io/translate/appcenter/extra/cv/,,,0,0,0.0,0,0.0,0,0
Danish,da,25,8,32.0,10.7,195,21,1270,199,15.6,4,16.0,5,20.0,,https://l10n.elementary.io/projects/appcenter/extra/da/,https://l10n.elementary.io/translate/appcenter/extra/da/,2023-06-27 17:13:04.421463+00:00,,1,0,0.0,0,0.0,1,0
German,de,25,10,40.0,36.9,195,72,1270,536,42.2,1,4.0,4,16.0,,https://l10n.elementary.io/projects/appcenter/extra/de/,https://l10n.elementary.io/translate/appcenter/extra/de/,2024-03-20 21:45:43.865561+00:00,,1,0,0.0,0,0.0,5,0
Greek,el,25,2,8.0,2.5,195,5,1270,31,2.4,3,12.0,2,8.0,,https://l10n.elementary.io/projects/appcenter/extra/el/,https://l10n.elementary.io/translate/appcenter/extra/el/,2021-07-16 16:14:13.042178+00:00,,1,0,0.0,0,0.0,11,0
English,en,25,25,100.0,100.0,195,195,1270,1270,100.0,14,56.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/en/,https://l10n.elementary.io/translate/appcenter/extra/en/,,,0,25,100.0,0,0.0,0,0
English (Australia),en_AU,25,1,4.0,0.5,195,1,1270,9,0.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/en_AU/,https://l10n.elementary.io/translate/appcenter/extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,25,2,8.0,2.5,195,5,1270,31,2.4,3,12.0,4,16.0,,https://l10n.elementary.io/projects/appcenter/extra/en_CA/,https://l10n.elementary.io/translate/appcenter/extra/en_CA/,2021-07-16 16:14:14.731270+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,25,25,100.0,100.0,195,195,1270,1270,100.0,1,4.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/en_GB/,https://l10n.elementary.io/translate/appcenter/extra/en_GB/,2023-09-19 07:13:03.980627+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,25,6,24.0,6.6,195,13,1270,139,10.9,4,16.0,2,8.0,,https://l10n.elementary.io/projects/appcenter/extra/eo/,https://l10n.elementary.io/translate/appcenter/extra/eo/,2022-10-06 18:02:12.646362+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,25,9,36.0,35.8,195,70,1270,523,41.1,4,16.0,5,20.0,,https://l10n.elementary.io/projects/appcenter/extra/es/,https://l10n.elementary.io/translate/appcenter/extra/es/,2023-06-27 17:13:05.101113+00:00,,2,0,0.0,0,0.0,11,0
Estonian,et,25,2,8.0,2.5,195,5,1270,31,2.4,2,8.0,2,8.0,,https://l10n.elementary.io/projects/appcenter/extra/et/,https://l10n.elementary.io/translate/appcenter/extra/et/,2021-07-16 16:14:18.084387+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,25,0,0.0,0.0,195,0,1270,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/eu/,https://l10n.elementary.io/translate/appcenter/extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,25,7,28.0,31.7,195,62,1270,460,36.2,3,12.0,1,4.0,,https://l10n.elementary.io/projects/appcenter/extra/fa/,https://l10n.elementary.io/translate/appcenter/extra/fa/,2022-10-06 18:02:17.374148+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,25,7,28.0,10.2,195,20,1270,141,11.1,3,12.0,5,20.0,,https://l10n.elementary.io/projects/appcenter/extra/fi/,https://l10n.elementary.io/translate/appcenter/extra/fi/,2023-02-06 20:54:37.536716+00:00,,1,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,195,195,1270,1270,100.0,1,4.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/fr/,https://l10n.elementary.io/translate/appcenter/extra/fr/,2023-09-25 07:29:24.664391+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,25,3,12.0,4.1,195,8,1270,48,3.7,3,12.0,5,20.0,,https://l10n.elementary.io/projects/appcenter/extra/fr_CA/,https://l10n.elementary.io/translate/appcenter/extra/fr_CA/,2021-07-16 16:14:21.990520+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,25,0,0.0,0.0,195,0,1270,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/ga/,https://l10n.elementary.io/translate/appcenter/extra/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,25,3,12.0,4.1,195,8,1270,48,3.7,2,8.0,3,12.0,,https://l10n.elementary.io/projects/appcenter/extra/gl/,https://l10n.elementary.io/translate/appcenter/extra/gl/,2021-07-16 16:14:23.538574+00:00,,1,0,0.0,0,0.0,3,0
Hebrew,he,25,25,100.0,100.0,195,195,1270,1270,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/he/,https://l10n.elementary.io/translate/appcenter/extra/he/,2024-03-20 10:06:06.017169+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,25,3,12.0,4.1,195,8,1270,48,3.7,3,12.0,2,8.0,,https://l10n.elementary.io/projects/appcenter/extra/hi/,https://l10n.elementary.io/translate/appcenter/extra/hi/,2021-07-16 16:14:25.208094+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,25,2,8.0,2.5,195,5,1270,31,2.4,3,12.0,4,16.0,,https://l10n.elementary.io/projects/appcenter/extra/hr/,https://l10n.elementary.io/translate/appcenter/extra/hr/,2021-07-16 16:14:26.080872+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,25,25,100.0,100.0,195,195,1270,1270,100.0,1,4.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/hu/,https://l10n.elementary.io/translate/appcenter/extra/hu/,2023-09-25 21:23:18.563978+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,25,0,0.0,0.0,195,0,1270,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/hy/,https://l10n.elementary.io/translate/appcenter/extra/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,25,19,76.0,67.6,195,132,1270,887,69.8,1,4.0,2,8.0,,https://l10n.elementary.io/projects/appcenter/extra/id/,https://l10n.elementary.io/translate/appcenter/extra/id/,2023-06-27 17:13:06.315335+00:00,,2,0,0.0,0,0.0,1,0
Icelandic,is,25,0,0.0,0.0,195,0,1270,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/is/,https://l10n.elementary.io/translate/appcenter/extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,25,8,32.0,10.7,195,21,1270,199,15.6,4,16.0,5,20.0,,https://l10n.elementary.io/projects/appcenter/extra/it/,https://l10n.elementary.io/translate/appcenter/extra/it/,2023-06-27 17:13:06.515690+00:00,,1,0,0.0,0,0.0,6,0
Japanese,ja,25,25,100.0,100.0,195,195,1270,1270,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/ja/,https://l10n.elementary.io/translate/appcenter/extra/ja/,2024-03-20 03:23:09.847648+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,25,0,0.0,0.0,195,0,1270,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/jv/,https://l10n.elementary.io/translate/appcenter/extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,25,6,24.0,6.1,195,12,1270,90,7.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/ka/,https://l10n.elementary.io/translate/appcenter/extra/ka/,2023-03-11 12:07:18.510512+00:00,,6,0,0.0,0,0.0,0,0
Kannada,kn,25,0,0.0,0.0,195,0,1270,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/kn/,https://l10n.elementary.io/translate/appcenter/extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,25,4,16.0,4.6,195,9,1270,103,8.1,1,4.0,4,16.0,,https://l10n.elementary.io/projects/appcenter/extra/ko/,https://l10n.elementary.io/translate/appcenter/extra/ko/,2022-10-06 18:02:46.104105+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,25,2,8.0,2.5,195,5,1270,31,2.4,0,0.0,1,4.0,,https://l10n.elementary.io/projects/appcenter/extra/ku/,https://l10n.elementary.io/translate/appcenter/extra/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,25,1,4.0,0.5,195,1,1270,9,0.7,1,4.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/lb/,https://l10n.elementary.io/translate/appcenter/extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,25,0,0.0,0.0,195,0,1270,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/lg/,https://l10n.elementary.io/translate/appcenter/extra/lg/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,25,3,12.0,4.1,195,8,1270,48,3.7,3,12.0,5,20.0,,https://l10n.elementary.io/projects/appcenter/extra/lt/,https://l10n.elementary.io/translate/appcenter/extra/lt/,2021-07-16 16:14:41.926919+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,25,0,0.0,0.0,195,0,1270,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/lv/,https://l10n.elementary.io/translate/appcenter/extra/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,25,0,0.0,0.0,195,0,1270,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/mg/,https://l10n.elementary.io/translate/appcenter/extra/mg/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,25,0,0.0,0.0,195,0,1270,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/mk/,https://l10n.elementary.io/translate/appcenter/extra/mk/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,25,1,4.0,0.5,195,1,1270,9,0.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/mn/,https://l10n.elementary.io/translate/appcenter/extra/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,25,2,8.0,2.5,195,5,1270,31,2.4,3,12.0,4,16.0,,https://l10n.elementary.io/projects/appcenter/extra/mo/,https://l10n.elementary.io/translate/appcenter/extra/mo/,2021-07-16 16:14:46.235098+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,25,8,32.0,10.7,195,21,1270,199,15.6,4,16.0,5,20.0,,https://l10n.elementary.io/projects/appcenter/extra/mr/,https://l10n.elementary.io/translate/appcenter/extra/mr/,2023-06-27 17:13:08.093256+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,25,3,12.0,4.1,195,8,1270,48,3.7,3,12.0,3,12.0,,https://l10n.elementary.io/projects/appcenter/extra/ms/,https://l10n.elementary.io/translate/appcenter/extra/ms/,2021-07-16 16:14:47.860258+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my,25,2,8.0,2.5,195,5,1270,31,2.4,2,8.0,2,8.0,,https://l10n.elementary.io/projects/appcenter/extra/my/,https://l10n.elementary.io/translate/appcenter/extra/my/,2021-07-16 16:14:48.756854+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,25,16,64.0,61.0,195,119,1270,701,55.1,3,12.0,7,28.0,,https://l10n.elementary.io/projects/appcenter/extra/nb/,https://l10n.elementary.io/translate/appcenter/extra/nb/,2023-07-07 00:59:21.653782+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,25,19,76.0,67.6,195,132,1270,887,69.8,2,8.0,1,4.0,,https://l10n.elementary.io/projects/appcenter/extra/nl/,https://l10n.elementary.io/translate/appcenter/extra/nl/,2023-06-27 17:13:08.559313+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,25,15,60.0,49.7,195,97,1270,674,53.0,1,4.0,1,4.0,,https://l10n.elementary.io/projects/appcenter/extra/nn/,https://l10n.elementary.io/translate/appcenter/extra/nn/,2023-02-06 20:54:44.714318+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,25,1,4.0,0.5,195,1,1270,9,0.7,1,4.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/pa/,https://l10n.elementary.io/translate/appcenter/extra/pa/,2021-07-28 15:15:50.750316+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,25,25,100.0,100.0,195,195,1270,1270,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/pl/,https://l10n.elementary.io/translate/appcenter/extra/pl/,2024-03-22 18:08:09.684655+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,25,10,40.0,36.9,195,72,1270,536,42.2,1,4.0,3,12.0,,https://l10n.elementary.io/projects/appcenter/extra/pt/,https://l10n.elementary.io/translate/appcenter/extra/pt/,2023-06-27 17:13:08.998472+00:00,,1,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,25,10,40.0,36.9,195,72,1270,536,42.2,2,8.0,3,12.0,,https://l10n.elementary.io/projects/appcenter/extra/pt_BR/,https://l10n.elementary.io/translate/appcenter/extra/pt_BR/,2023-06-27 17:13:09.117025+00:00,,1,0,0.0,0,0.0,5,0
Romanian,ro,25,4,16.0,5.1,195,10,1270,68,5.3,5,20.0,5,20.0,,https://l10n.elementary.io/projects/appcenter/extra/ro/,https://l10n.elementary.io/translate/appcenter/extra/ro/,2021-07-16 16:14:54.434301+00:00,,2,0,0.0,0,0.0,1,0
Russian,ru,25,25,100.0,100.0,195,195,1270,1270,100.0,1,4.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/ru/,https://l10n.elementary.io/translate/appcenter/extra/ru/,2023-09-15 16:27:24.569760+00:00,,2,0,0.0,0,0.0,1,0
Sanskrit,sa,25,0,0.0,0.0,195,0,1270,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/sa/,https://l10n.elementary.io/translate/appcenter/extra/sa/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,25,2,8.0,1.5,195,3,1270,24,1.8,3,12.0,2,8.0,,https://l10n.elementary.io/projects/appcenter/extra/si/,https://l10n.elementary.io/translate/appcenter/extra/si/,2022-10-06 18:03:18.096015+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,25,5,20.0,30.2,195,59,1270,392,30.8,3,12.0,3,12.0,,https://l10n.elementary.io/projects/appcenter/extra/sk/,https://l10n.elementary.io/translate/appcenter/extra/sk/,2022-10-06 18:03:22.111723+00:00,,1,0,0.0,0,0.0,1,0
Slovenian,sl,25,6,24.0,6.6,195,13,1270,139,10.9,3,12.0,2,8.0,,https://l10n.elementary.io/projects/appcenter/extra/sl/,https://l10n.elementary.io/translate/appcenter/extra/sl/,2022-10-06 18:03:23.457167+00:00,,1,0,0.0,0,0.0,0,0
Sami (Southern),sma,25,1,4.0,0.5,195,1,1270,9,0.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/sma/,https://l10n.elementary.io/translate/appcenter/extra/sma/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,25,2,8.0,2.5,195,5,1270,31,2.4,1,4.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/sq/,https://l10n.elementary.io/translate/appcenter/extra/sq/,,,0,0,0.0,0,0.0,6,0
Serbian,sr,25,8,32.0,10.7,195,21,1270,199,15.6,4,16.0,5,20.0,,https://l10n.elementary.io/projects/appcenter/extra/sr/,https://l10n.elementary.io/translate/appcenter/extra/sr/,2023-06-27 17:13:11.607773+00:00,,1,0,0.0,0,0.0,4,0
Swedish,sv,25,3,12.0,4.1,195,8,1270,48,3.7,3,12.0,3,12.0,,https://l10n.elementary.io/projects/appcenter/extra/sv/,https://l10n.elementary.io/translate/appcenter/extra/sv/,2021-07-16 16:15:02.404080+00:00,,1,0,0.0,0,0.0,1,0
Silesian,szl,25,1,4.0,0.5,195,1,1270,9,0.7,1,4.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/szl/,https://l10n.elementary.io/translate/appcenter/extra/szl/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,25,2,8.0,2.5,195,5,1270,31,2.4,3,12.0,1,4.0,,https://l10n.elementary.io/projects/appcenter/extra/ta/,https://l10n.elementary.io/translate/appcenter/extra/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,25,0,0.0,0.0,195,0,1270,0,0.0,2,8.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/te/,https://l10n.elementary.io/translate/appcenter/extra/te/,,,0,0,0.0,0,0.0,2,0
Thai,th,25,3,12.0,4.1,195,8,1270,48,3.7,1,4.0,1,4.0,,https://l10n.elementary.io/projects/appcenter/extra/th/,https://l10n.elementary.io/translate/appcenter/extra/th/,,,0,0,0.0,0,0.0,2,0
Tagalog,tl,25,2,8.0,2.5,195,5,1270,31,2.4,0,0.0,1,4.0,,https://l10n.elementary.io/projects/appcenter/extra/tl/,https://l10n.elementary.io/translate/appcenter/extra/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,25,11,44.0,37.9,195,74,1270,555,43.7,1,4.0,2,8.0,,https://l10n.elementary.io/projects/appcenter/extra/tr/,https://l10n.elementary.io/translate/appcenter/extra/tr/,2023-06-27 17:13:12.294576+00:00,,1,0,0.0,0,0.0,11,0
Turkish,tr_TR,25,2,8.0,2.0,195,4,1270,26,2.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/tr_TR/,https://l10n.elementary.io/translate/appcenter/extra/tr_TR/,2024-03-06 00:26:43.271363+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,25,2,8.0,2.5,195,5,1270,31,2.4,0,0.0,2,8.0,,https://l10n.elementary.io/projects/appcenter/extra/ug/,https://l10n.elementary.io/translate/appcenter/extra/ug/,2021-07-16 16:15:08.582360+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,25,25,100.0,100.0,195,195,1270,1270,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/uk/,https://l10n.elementary.io/translate/appcenter/extra/uk/,2023-09-15 05:04:36.953559+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,25,1,4.0,0.5,195,1,1270,9,0.7,3,12.0,2,8.0,,https://l10n.elementary.io/projects/appcenter/extra/ur/,https://l10n.elementary.io/translate/appcenter/extra/ur/,2021-07-16 16:15:10.193580+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,25,3,12.0,3.5,195,7,1270,51,4.0,2,8.0,3,12.0,,https://l10n.elementary.io/projects/appcenter/extra/uz/,https://l10n.elementary.io/translate/appcenter/extra/uz/,2022-10-06 18:03:42.465701+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,25,2,8.0,2.5,195,5,1270,31,2.4,3,12.0,4,16.0,,https://l10n.elementary.io/projects/appcenter/extra/vi/,https://l10n.elementary.io/translate/appcenter/extra/vi/,2021-07-16 16:15:12.486211+00:00,,1,0,0.0,0,0.0,0,0
Chinese,zh,25,3,12.0,4.1,195,8,1270,48,3.7,2,8.0,4,16.0,,https://l10n.elementary.io/projects/appcenter/extra/zh/,https://l10n.elementary.io/translate/appcenter/extra/zh/,2021-07-16 16:15:13.281500+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,25,17,68.0,74.3,195,145,1270,940,74.0,1,4.0,1,4.0,,https://l10n.elementary.io/projects/appcenter/extra/zh_Hans/,https://l10n.elementary.io/translate/appcenter/extra/zh_Hans/,2023-08-28 15:56:08.464363+00:00,,11,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,25,6,24.0,31.2,195,61,1270,405,31.8,1,4.0,2,8.0,,https://l10n.elementary.io/projects/appcenter/extra/zh_Hant/,https://l10n.elementary.io/translate/appcenter/extra/zh_Hant/,2022-10-06 18:03:47.555218+00:00,,1,0,0.0,0,0.0,0,0
Zulu,zu,25,0,0.0,0.0,195,0,1270,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/extra/zu/,https://l10n.elementary.io/translate/appcenter/extra/zu/,,,0,0,0.0,0,0.0,1,0
