name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,4,66.6,94.5,111,105,674,622,92.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/ar/,https://l10n.elementary.io/translate/website/capnet-assist/ar/,2021-08-23 06:53:38.027657+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/ca/,https://l10n.elementary.io/translate/website/capnet-assist/ca/,2022-01-05 19:06:47.586791+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,111,0,674,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/ckb/,https://l10n.elementary.io/translate/website/capnet-assist/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/cs/,https://l10n.elementary.io/translate/website/capnet-assist/cs/,2022-01-11 12:49:07.827492+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,6,3,50.0,49.5,111,55,674,328,48.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/da/,https://l10n.elementary.io/translate/website/capnet-assist/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,4,66.6,94.5,111,105,674,622,92.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/de/,https://l10n.elementary.io/translate/website/capnet-assist/de/,2021-07-25 19:55:04.989293+00:00,,2,0,0.0,0,0.0,2,0
English,en,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/en/,https://l10n.elementary.io/translate/website/capnet-assist/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,4,66.6,94.5,111,105,674,622,92.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/es/,https://l10n.elementary.io/translate/website/capnet-assist/es/,2021-02-18 16:47:36.771691+00:00,,1,0,0.0,0,0.0,2,0
Finnish,fi,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/fi/,https://l10n.elementary.io/translate/website/capnet-assist/fi/,2022-01-11 09:24:00.115415+00:00,,2,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/fr/,https://l10n.elementary.io/translate/website/capnet-assist/fr/,2022-01-05 09:47:26.443106+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,6,3,50.0,49.5,111,55,674,328,48.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/gl/,https://l10n.elementary.io/translate/website/capnet-assist/gl/,2019-09-04 13:13:34.659511+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/he/,https://l10n.elementary.io/translate/website/capnet-assist/he/,2022-01-05 07:02:10.715215+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/id/,https://l10n.elementary.io/translate/website/capnet-assist/id/,2022-01-06 18:19:32.481795+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,6,3,50.0,49.5,111,55,674,328,48.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/it/,https://l10n.elementary.io/translate/website/capnet-assist/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/ja/,https://l10n.elementary.io/translate/website/capnet-assist/ja/,2024-02-11 08:05:09.584684+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,6,3,50.0,49.5,111,55,674,328,48.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/ko/,https://l10n.elementary.io/translate/website/capnet-assist/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,6,0,0.0,0.0,111,0,674,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/ku/,https://l10n.elementary.io/translate/website/capnet-assist/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,3,50.0,49.5,111,55,674,328,48.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/lt/,https://l10n.elementary.io/translate/website/capnet-assist/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,6,3,50.0,49.5,111,55,674,328,48.6,1,16.6,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/mr/,https://l10n.elementary.io/translate/website/capnet-assist/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,6,6,100.0,100.0,111,111,674,674,100.0,1,16.6,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/nb/,https://l10n.elementary.io/translate/website/capnet-assist/nb/,2022-03-01 22:59:56.530917+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/nl/,https://l10n.elementary.io/translate/website/capnet-assist/nl/,2022-01-14 20:23:58.436361+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,3,50.0,49.5,111,55,674,328,48.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/nn/,https://l10n.elementary.io/translate/website/capnet-assist/nn/,2020-07-17 13:56:22.492482+00:00,,3,0,0.0,0,0.0,0,0
Punjabi,pa,6,0,0.0,0.0,111,0,674,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/pa/,https://l10n.elementary.io/translate/website/capnet-assist/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/pl/,https://l10n.elementary.io/translate/website/capnet-assist/pl/,2022-01-06 13:23:23.225859+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/pt/,https://l10n.elementary.io/translate/website/capnet-assist/pt/,2022-02-02 18:01:31.015469+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,4,66.6,94.5,111,105,674,622,92.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/pt_BR/,https://l10n.elementary.io/translate/website/capnet-assist/pt_BR/,2021-07-11 19:10:37.460954+00:00,,1,0,0.0,0,0.0,2,0
Russian,ru,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/ru/,https://l10n.elementary.io/translate/website/capnet-assist/ru/,2022-10-09 08:42:45.709346+00:00,,4,0,0.0,0,0.0,0,0
Slovak,sk,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/sk/,https://l10n.elementary.io/translate/website/capnet-assist/sk/,2022-03-02 13:08:28.953348+00:00,,5,0,0.0,0,0.0,0,0
Serbian,sr,6,4,66.6,94.5,111,105,674,622,92.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/sr/,https://l10n.elementary.io/translate/website/capnet-assist/sr/,2021-02-15 21:57:00.189630+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,6,3,50.0,49.5,111,55,674,328,48.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/sv/,https://l10n.elementary.io/translate/website/capnet-assist/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,111,0,674,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/th/,https://l10n.elementary.io/translate/website/capnet-assist/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/tr/,https://l10n.elementary.io/translate/website/capnet-assist/tr/,2022-01-11 12:34:20.654694+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/uk/,https://l10n.elementary.io/translate/website/capnet-assist/uk/,2022-01-05 08:42:28.073994+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,6,3,50.0,49.5,111,55,674,328,48.6,1,16.6,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/vi/,https://l10n.elementary.io/translate/website/capnet-assist/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,111,111,674,674,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/zh_Hans/,https://l10n.elementary.io/translate/website/capnet-assist/zh_Hans/,2022-01-28 03:35:59.816782+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,0,0.0,0.0,111,0,674,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/capnet-assist/zh_Hant/,https://l10n.elementary.io/translate/website/capnet-assist/zh_Hant/,,,0,0,0.0,0,0.0,0,0
