name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/aa/,https://l10n.elementary.io/translate/desktop/feedback/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ab/,https://l10n.elementary.io/translate/desktop/feedback/ab/,,,0,0,0.0,0,0.0,0,0
Acehnese,ace,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ace/,https://l10n.elementary.io/translate/desktop/feedback/ace/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ae/,https://l10n.elementary.io/translate/desktop/feedback/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/af/,https://l10n.elementary.io/translate/desktop/feedback/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ak/,https://l10n.elementary.io/translate/desktop/feedback/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/am/,https://l10n.elementary.io/translate/desktop/feedback/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/an/,https://l10n.elementary.io/translate/desktop/feedback/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,14,11,78.5,60.0,60,36,369,225,60.9,1,7.1,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ar/,https://l10n.elementary.io/translate/desktop/feedback/ar/,2023-11-08 12:47:03.150305+00:00,,1,0,0.0,0,0.0,2,0
Assamese,as,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/as/,https://l10n.elementary.io/translate/desktop/feedback/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ast/,https://l10n.elementary.io/translate/desktop/feedback/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/av/,https://l10n.elementary.io/translate/desktop/feedback/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ay/,https://l10n.elementary.io/translate/desktop/feedback/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/az/,https://l10n.elementary.io/translate/desktop/feedback/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ba/,https://l10n.elementary.io/translate/desktop/feedback/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/be/,https://l10n.elementary.io/translate/desktop/feedback/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/bg/,https://l10n.elementary.io/translate/desktop/feedback/bg/,,,0,0,0.0,0,0.0,1,0
Bihari,bh,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/bh/,https://l10n.elementary.io/translate/desktop/feedback/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/bi/,https://l10n.elementary.io/translate/desktop/feedback/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/bm/,https://l10n.elementary.io/translate/desktop/feedback/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/bn/,https://l10n.elementary.io/translate/desktop/feedback/bn/,,,0,0,0.0,0,0.0,3,0
Tibetan,bo,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/bo/,https://l10n.elementary.io/translate/desktop/feedback/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/br/,https://l10n.elementary.io/translate/desktop/feedback/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/bs/,https://l10n.elementary.io/translate/desktop/feedback/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,14,100.0,100.0,60,60,369,369,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ca/,https://l10n.elementary.io/translate/desktop/feedback/ca/,2024-03-20 15:48:04.789566+00:00,,2,0,0.0,0,0.0,0,0
Chechen,ce,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ce/,https://l10n.elementary.io/translate/desktop/feedback/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ch/,https://l10n.elementary.io/translate/desktop/feedback/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,14,11,78.5,60.0,60,36,369,225,60.9,1,7.1,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ckb/,https://l10n.elementary.io/translate/desktop/feedback/ckb/,2022-04-04 14:30:02.034762+00:00,,12,0,0.0,0,0.0,0,0
Corsican,co,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/co/,https://l10n.elementary.io/translate/desktop/feedback/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/cr/,https://l10n.elementary.io/translate/desktop/feedback/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,11,78.5,60.0,60,36,369,225,60.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/cs/,https://l10n.elementary.io/translate/desktop/feedback/cs/,2022-01-10 21:55:13.076457+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/cu/,https://l10n.elementary.io/translate/desktop/feedback/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/cv/,https://l10n.elementary.io/translate/desktop/feedback/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/cy/,https://l10n.elementary.io/translate/desktop/feedback/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,14,7,50.0,18.3,60,11,369,85,23.0,2,14.2,2,14.2,,https://l10n.elementary.io/projects/desktop/feedback/da/,https://l10n.elementary.io/translate/desktop/feedback/da/,2021-04-28 16:27:56.500435+00:00,,1,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,60,60,369,369,100.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/de/,https://l10n.elementary.io/translate/desktop/feedback/de/,2023-10-04 21:27:40.178085+00:00,,3,0,0.0,0,0.0,3,0
Dhivehi,dv,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/dv/,https://l10n.elementary.io/translate/desktop/feedback/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/dz/,https://l10n.elementary.io/translate/desktop/feedback/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ee/,https://l10n.elementary.io/translate/desktop/feedback/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/el/,https://l10n.elementary.io/translate/desktop/feedback/el/,,,0,0,0.0,0,0.0,1,0
English,en,14,14,100.0,100.0,60,60,369,369,100.0,3,21.4,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/en/,https://l10n.elementary.io/translate/desktop/feedback/en/,,,0,14,100.0,0,0.0,0,0
English (Australia),en_AU,14,1,7.1,1.6,60,1,369,8,2.1,2,14.2,1,7.1,,https://l10n.elementary.io/projects/desktop/feedback/en_AU/,https://l10n.elementary.io/translate/desktop/feedback/en_AU/,2021-04-28 16:27:57.253832+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,14,1,7.1,1.6,60,1,369,8,2.1,2,14.2,1,7.1,,https://l10n.elementary.io/projects/desktop/feedback/en_CA/,https://l10n.elementary.io/translate/desktop/feedback/en_CA/,2021-04-28 16:27:57.374817+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,14,14,100.0,100.0,60,60,369,369,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/en_GB/,https://l10n.elementary.io/translate/desktop/feedback/en_GB/,2023-08-21 06:58:55.214558+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,14,7,50.0,18.3,60,11,369,85,23.0,2,14.2,2,14.2,,https://l10n.elementary.io/projects/desktop/feedback/eo/,https://l10n.elementary.io/translate/desktop/feedback/eo/,2021-04-28 16:27:57.694269+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,14,10,71.4,58.3,60,35,369,221,59.8,1,7.1,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/es/,https://l10n.elementary.io/translate/desktop/feedback/es/,2021-04-28 21:02:55.060799+00:00,,2,0,0.0,0,0.0,4,0
Estonian,et,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/et/,https://l10n.elementary.io/translate/desktop/feedback/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/eu/,https://l10n.elementary.io/translate/desktop/feedback/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,14,10,71.4,58.3,60,35,369,221,59.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/fa/,https://l10n.elementary.io/translate/desktop/feedback/fa/,2022-04-14 20:36:36.249132+00:00,,10,0,0.0,0,0.0,0,0
Fulah,ff,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ff/,https://l10n.elementary.io/translate/desktop/feedback/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,14,14,100.0,100.0,60,60,369,369,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/fi/,https://l10n.elementary.io/translate/desktop/feedback/fi/,2023-08-26 07:16:32.812455+00:00,,3,0,0.0,0,0.0,2,0
Filipino,fil,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/fil/,https://l10n.elementary.io/translate/desktop/feedback/fil/,,,0,0,0.0,0,0.0,8,0
Fijian,fj,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/fj/,https://l10n.elementary.io/translate/desktop/feedback/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/fo/,https://l10n.elementary.io/translate/desktop/feedback/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,60,60,369,369,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/fr/,https://l10n.elementary.io/translate/desktop/feedback/fr/,2023-08-21 08:19:43.156864+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/fr_CA/,https://l10n.elementary.io/translate/desktop/feedback/fr_CA/,,,0,0,0.0,0,0.0,1,0
Frisian,fy,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/fy/,https://l10n.elementary.io/translate/desktop/feedback/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ga/,https://l10n.elementary.io/translate/desktop/feedback/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/gd/,https://l10n.elementary.io/translate/desktop/feedback/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,14,7,50.0,18.3,60,11,369,85,23.0,2,14.2,2,14.2,,https://l10n.elementary.io/projects/desktop/feedback/gl/,https://l10n.elementary.io/translate/desktop/feedback/gl/,2021-04-28 16:27:59.634127+00:00,,1,0,0.0,0,0.0,4,0
Guarani,gn,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/gn/,https://l10n.elementary.io/translate/desktop/feedback/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/gu/,https://l10n.elementary.io/translate/desktop/feedback/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/gv/,https://l10n.elementary.io/translate/desktop/feedback/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ha/,https://l10n.elementary.io/translate/desktop/feedback/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,14,14,100.0,100.0,60,60,369,369,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/he/,https://l10n.elementary.io/translate/desktop/feedback/he/,2024-03-20 10:05:05.336007+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/hi/,https://l10n.elementary.io/translate/desktop/feedback/hi/,,,0,0,0.0,0,0.0,1,0
Hiri Motu,ho,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ho/,https://l10n.elementary.io/translate/desktop/feedback/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/hr/,https://l10n.elementary.io/translate/desktop/feedback/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ht/,https://l10n.elementary.io/translate/desktop/feedback/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,14,100.0,100.0,60,60,369,369,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/hu/,https://l10n.elementary.io/translate/desktop/feedback/hu/,2023-08-21 21:07:27.983599+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/hy/,https://l10n.elementary.io/translate/desktop/feedback/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/hz/,https://l10n.elementary.io/translate/desktop/feedback/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ia/,https://l10n.elementary.io/translate/desktop/feedback/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,14,13,92.8,70.0,60,42,369,256,69.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/id/,https://l10n.elementary.io/translate/desktop/feedback/id/,2024-02-22 02:35:34.718731+00:00,,2,0,0.0,0,0.0,2,0
Indonesian,id_ID,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/id_ID/,https://l10n.elementary.io/translate/desktop/feedback/id_ID/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ie/,https://l10n.elementary.io/translate/desktop/feedback/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ig/,https://l10n.elementary.io/translate/desktop/feedback/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ii/,https://l10n.elementary.io/translate/desktop/feedback/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ik/,https://l10n.elementary.io/translate/desktop/feedback/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/io/,https://l10n.elementary.io/translate/desktop/feedback/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/is/,https://l10n.elementary.io/translate/desktop/feedback/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,7,50.0,18.3,60,11,369,85,23.0,2,14.2,2,14.2,,https://l10n.elementary.io/projects/desktop/feedback/it/,https://l10n.elementary.io/translate/desktop/feedback/it/,2021-04-28 16:28:02.192316+00:00,,1,0,0.0,0,0.0,6,0
Inuktitut,iu,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/iu/,https://l10n.elementary.io/translate/desktop/feedback/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,14,100.0,100.0,60,60,369,369,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ja/,https://l10n.elementary.io/translate/desktop/feedback/ja/,2024-02-18 11:18:37.730428+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/jv/,https://l10n.elementary.io/translate/desktop/feedback/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,14,10,71.4,31.6,60,19,369,137,37.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ka/,https://l10n.elementary.io/translate/desktop/feedback/ka/,2023-03-16 04:58:35.103981+00:00,,9,0,0.0,0,0.0,0,0
Kongo,kg,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/kg/,https://l10n.elementary.io/translate/desktop/feedback/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ki/,https://l10n.elementary.io/translate/desktop/feedback/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/kj/,https://l10n.elementary.io/translate/desktop/feedback/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/kk/,https://l10n.elementary.io/translate/desktop/feedback/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/kl/,https://l10n.elementary.io/translate/desktop/feedback/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/km/,https://l10n.elementary.io/translate/desktop/feedback/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/kn/,https://l10n.elementary.io/translate/desktop/feedback/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,14,11,78.5,60.0,60,36,369,225,60.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ko/,https://l10n.elementary.io/translate/desktop/feedback/ko/,2022-08-06 22:34:49.200944+00:00,,2,0,0.0,0,0.0,0,0
Kanuri,kr,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/kr/,https://l10n.elementary.io/translate/desktop/feedback/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ks/,https://l10n.elementary.io/translate/desktop/feedback/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ku/,https://l10n.elementary.io/translate/desktop/feedback/ku/,,,0,0,0.0,0,0.0,2,0
Komi,kv,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/kv/,https://l10n.elementary.io/translate/desktop/feedback/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/kw/,https://l10n.elementary.io/translate/desktop/feedback/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ky/,https://l10n.elementary.io/translate/desktop/feedback/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/la/,https://l10n.elementary.io/translate/desktop/feedback/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/lb/,https://l10n.elementary.io/translate/desktop/feedback/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/lg/,https://l10n.elementary.io/translate/desktop/feedback/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/li/,https://l10n.elementary.io/translate/desktop/feedback/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ln/,https://l10n.elementary.io/translate/desktop/feedback/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/lo/,https://l10n.elementary.io/translate/desktop/feedback/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,14,1,7.1,1.6,60,1,369,8,2.1,2,14.2,1,7.1,,https://l10n.elementary.io/projects/desktop/feedback/lt/,https://l10n.elementary.io/translate/desktop/feedback/lt/,2021-04-28 16:28:05.516545+00:00,,1,0,0.0,0,0.0,0,0
Luba-Katanga,lu,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/lu/,https://l10n.elementary.io/translate/desktop/feedback/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/lv/,https://l10n.elementary.io/translate/desktop/feedback/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/mg/,https://l10n.elementary.io/translate/desktop/feedback/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/mh/,https://l10n.elementary.io/translate/desktop/feedback/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/mi/,https://l10n.elementary.io/translate/desktop/feedback/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/mk/,https://l10n.elementary.io/translate/desktop/feedback/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ml/,https://l10n.elementary.io/translate/desktop/feedback/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/mn/,https://l10n.elementary.io/translate/desktop/feedback/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/mo/,https://l10n.elementary.io/translate/desktop/feedback/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,14,9,64.2,55.0,60,33,369,207,56.0,1,7.1,1,7.1,,https://l10n.elementary.io/projects/desktop/feedback/mr/,https://l10n.elementary.io/translate/desktop/feedback/mr/,2021-04-28 16:28:06.839043+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/ms/,https://l10n.elementary.io/translate/desktop/feedback/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,14,0,0.0,0.0,60,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/feedback/mt/,https://l10n.elementary.io/translate/desktop/feedback/mt/,,,0,0,0.0,0,0.0,0,0