name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/aa/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ab/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ae/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/af/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,20,14,70.0,64.8,74,48,419,241,57.5,1,5.0,3,15.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ak/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ak/,2021-06-04 16:21:30.966264+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/am/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/an/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,20,19,95.0,97.2,74,72,419,403,96.1,0,0.0,1,5.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ar/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ar/,2023-03-06 21:52:29.765609+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/as/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ast/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/av/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ay/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,20,15,75.0,67.5,74,50,419,251,59.9,1,5.0,2,10.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/az/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/az/,2021-06-04 16:21:31.734080+00:00,,1,0,0.0,0,0.0,0,0
Bashkir,ba,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ba/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/be/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,20,14,70.0,64.8,74,48,419,241,57.5,4,20.0,3,15.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/bg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/bg/,2021-06-04 16:21:32.002613+00:00,,1,0,0.0,0,0.0,1,0
Bihari,bh,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/bh/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/bi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/bm/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/bn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/bo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/br/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,20,15,75.0,67.5,74,50,419,251,59.9,1,5.0,3,15.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/bs/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/bs/,2023-03-06 21:52:30.827597+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,20,20,100.0,100.0,74,74,419,419,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ca/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ca/,2023-03-07 11:43:23.643648+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ca@valencia/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ce/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ch/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,20,19,95.0,97.2,74,72,419,403,96.1,0,0.0,1,5.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ckb/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ckb/,2023-03-06 21:52:31.136039+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/co/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/cr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,19,95.0,97.2,74,72,419,403,96.1,0,0.0,1,5.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/cs/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/cs/,2023-03-06 21:52:31.322713+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/cu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/cv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/cy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,20,15,75.0,67.5,74,50,419,251,59.9,1,5.0,3,15.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/da/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/da/,2023-03-06 21:52:31.585693+00:00,,1,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,74,74,419,419,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/de/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/de/,2023-03-07 14:52:36.937297+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/dv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/dz/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ee/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,20,15,75.0,67.5,74,50,419,251,59.9,1,5.0,2,10.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/el/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/el/,2021-06-04 16:21:34.321717+00:00,,1,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,74,74,419,419,100.0,6,30.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/en/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/en/,,,0,20,100.0,0,0.0,0,0
English (Australia),en_AU,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/en_AU/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,20,15,75.0,67.5,74,50,419,251,59.9,1,5.0,3,15.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/en_CA/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/en_CA/,2023-03-06 21:52:32.046460+00:00,,1,0,0.0,0,0.0,3,0
English (United Kingdom),en_GB,20,20,100.0,100.0,74,74,419,419,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/en_GB/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/en_GB/,2023-03-07 09:42:52.214834+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,20,15,75.0,67.5,74,50,419,251,59.9,1,5.0,3,15.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/eo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/eo/,2023-03-06 21:52:32.185574+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,20,19,95.0,97.2,74,72,419,403,96.1,0,0.0,1,5.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/es/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/es/,2023-03-06 21:52:32.255916+00:00,,1,0,0.0,0,0.0,2,0
Estonian,et,20,15,75.0,67.5,74,50,419,251,59.9,1,5.0,2,10.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/et/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/et/,2021-06-04 16:21:34.953792+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/eu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,20,11,55.0,44.5,74,33,419,161,38.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/fa/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/fa/,2022-04-14 20:54:40.841281+00:00,,1,0,0.0,0,0.0,0,0
Fulah,ff,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ff/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,20,20,100.0,100.0,74,74,419,419,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/fi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/fi/,2023-03-30 15:34:26.051802+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/fil/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/fj/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/fo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,74,74,419,419,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/fr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/fr/,2023-03-14 08:58:53.937248+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,20,15,75.0,67.5,74,50,419,251,59.9,1,5.0,2,10.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/fr_CA/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/fr_CA/,2021-06-04 16:21:35.769301+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/fy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ga/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/gd/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,20,15,75.0,67.5,74,50,419,251,59.9,1,5.0,3,15.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/gl/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/gl/,2023-03-06 21:52:33.203852+00:00,,1,0,0.0,0,0.0,0,0
Guarani,gn,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/gn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/gu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/gv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ha/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,20,20,100.0,100.0,74,74,419,419,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/he/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/he/,2023-03-07 07:42:40.839656+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,20,15,75.0,67.5,74,50,419,251,59.9,1,5.0,3,15.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/hi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/hi/,2023-03-06 21:52:33.634888+00:00,,1,0,0.0,0,0.0,0,0
Hiri Motu,ho,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ho/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,20,15,75.0,67.5,74,50,419,251,59.9,1,5.0,2,10.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/hr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/hr/,2021-06-04 16:21:36.922190+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ht/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,20,20,100.0,100.0,74,74,419,419,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/hu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/hu/,2023-03-13 13:41:01.915891+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/hy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/hz/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ia/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,20,16,80.0,72.9,74,54,419,268,63.9,0,0.0,2,10.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/id/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/id/,2023-05-31 13:45:23.144288+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ie/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ig/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ii/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ik/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/io/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/is/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,20,15,75.0,67.5,74,50,419,251,59.9,1,5.0,3,15.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/it/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/it/,2023-03-06 21:52:34.808237+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/iu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,20,20,100.0,100.0,83,83,419,419,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ja/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ja/,2024-02-11 07:56:39.053127+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/jv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,20,20,100.0,100.0,74,74,419,419,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ka/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ka/,2023-03-12 21:03:26.330943+00:00,,8,0,0.0,0,0.0,0,0
Kongo,kg,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/kg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ki/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/kj/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/kk/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/kl/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/km/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/kn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,20,19,95.0,97.2,74,72,419,403,96.1,0,0.0,1,5.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ko/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ko/,2023-03-06 21:52:35.566486+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/kr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,20,0,0.0,0.0,74,0,419,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ks/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,20,14,70.0,52.7,74,39,419,188,44.8,1,5.0,2,10.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-session/ku/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-session/ku/,2021-06-04 16:21:39.804646+00:00,,1,0,0.0,0,0.0,0,0