name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/aa/,https://l10n.elementary.io/translate/desktop/settings-daemon/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ab/,https://l10n.elementary.io/translate/desktop/settings-daemon/ab/,,,0,0,0.0,0,0.0,0,0
Acehnese,ace,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ace/,https://l10n.elementary.io/translate/desktop/settings-daemon/ace/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ae/,https://l10n.elementary.io/translate/desktop/settings-daemon/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/af/,https://l10n.elementary.io/translate/desktop/settings-daemon/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ak/,https://l10n.elementary.io/translate/desktop/settings-daemon/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,61,1,1.6,0.8,225,2,1635,16,0.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/am/,https://l10n.elementary.io/translate/desktop/settings-daemon/am/,2021-09-26 20:44:50.021939+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/an/,https://l10n.elementary.io/translate/desktop/settings-daemon/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,61,3,4.9,4.0,225,9,1635,67,4.0,2,3.2,2,3.2,,https://l10n.elementary.io/projects/desktop/settings-daemon/ar/,https://l10n.elementary.io/translate/desktop/settings-daemon/ar/,2024-03-20 03:26:58.746563+00:00,,1,0,0.0,0,0.0,2,0
Assamese,as,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/as/,https://l10n.elementary.io/translate/desktop/settings-daemon/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ast/,https://l10n.elementary.io/translate/desktop/settings-daemon/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/av/,https://l10n.elementary.io/translate/desktop/settings-daemon/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ay/,https://l10n.elementary.io/translate/desktop/settings-daemon/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/az/,https://l10n.elementary.io/translate/desktop/settings-daemon/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ba/,https://l10n.elementary.io/translate/desktop/settings-daemon/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/be/,https://l10n.elementary.io/translate/desktop/settings-daemon/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/bg/,https://l10n.elementary.io/translate/desktop/settings-daemon/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/bh/,https://l10n.elementary.io/translate/desktop/settings-daemon/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/bi/,https://l10n.elementary.io/translate/desktop/settings-daemon/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/bm/,https://l10n.elementary.io/translate/desktop/settings-daemon/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/bn/,https://l10n.elementary.io/translate/desktop/settings-daemon/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/bo/,https://l10n.elementary.io/translate/desktop/settings-daemon/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/br/,https://l10n.elementary.io/translate/desktop/settings-daemon/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/bs/,https://l10n.elementary.io/translate/desktop/settings-daemon/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,61,61,100.0,100.0,225,225,1635,1635,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ca/,https://l10n.elementary.io/translate/desktop/settings-daemon/ca/,2024-03-20 15:48:12.610531+00:00,,3,0,0.0,0,0.0,0,0
Chechen,ce,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ce/,https://l10n.elementary.io/translate/desktop/settings-daemon/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ch/,https://l10n.elementary.io/translate/desktop/settings-daemon/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,61,3,4.9,4.0,225,9,1635,67,4.0,2,3.2,2,3.2,,https://l10n.elementary.io/projects/desktop/settings-daemon/ckb/,https://l10n.elementary.io/translate/desktop/settings-daemon/ckb/,2024-03-20 03:27:03.006205+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/co/,https://l10n.elementary.io/translate/desktop/settings-daemon/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/cr/,https://l10n.elementary.io/translate/desktop/settings-daemon/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,61,17,27.8,45.3,225,102,1635,694,42.4,2,3.2,5,8.1,,https://l10n.elementary.io/projects/desktop/settings-daemon/cs/,https://l10n.elementary.io/translate/desktop/settings-daemon/cs/,2024-03-20 03:27:03.770999+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/cu/,https://l10n.elementary.io/translate/desktop/settings-daemon/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/cv/,https://l10n.elementary.io/translate/desktop/settings-daemon/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/cy/,https://l10n.elementary.io/translate/desktop/settings-daemon/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,61,0,0.0,0.0,225,0,1635,0,0.0,2,3.2,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/da/,https://l10n.elementary.io/translate/desktop/settings-daemon/da/,,,0,0,0.0,0,0.0,0,0
German,de,61,48,78.6,68.8,225,155,1635,1177,71.9,1,1.6,3,4.9,,https://l10n.elementary.io/projects/desktop/settings-daemon/de/,https://l10n.elementary.io/translate/desktop/settings-daemon/de/,2024-03-21 15:15:38.683078+00:00,,41,0,0.0,0,0.0,0,0
Dhivehi,dv,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/dv/,https://l10n.elementary.io/translate/desktop/settings-daemon/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/dz/,https://l10n.elementary.io/translate/desktop/settings-daemon/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ee/,https://l10n.elementary.io/translate/desktop/settings-daemon/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/el/,https://l10n.elementary.io/translate/desktop/settings-daemon/el/,,,0,0,0.0,0,0.0,0,0
English,en,61,61,100.0,100.0,225,225,1635,1635,100.0,9,14.7,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/en/,https://l10n.elementary.io/translate/desktop/settings-daemon/en/,,,0,61,100.0,0,0.0,0,0
English (Australia),en_AU,61,3,4.9,4.0,225,9,1635,67,4.0,2,3.2,2,3.2,,https://l10n.elementary.io/projects/desktop/settings-daemon/en_AU/,https://l10n.elementary.io/translate/desktop/settings-daemon/en_AU/,2024-03-20 03:27:05.868391+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,61,3,4.9,4.0,225,9,1635,67,4.0,2,3.2,2,3.2,,https://l10n.elementary.io/projects/desktop/settings-daemon/en_CA/,https://l10n.elementary.io/translate/desktop/settings-daemon/en_CA/,2024-03-20 03:27:06.081111+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,61,59,96.7,97.3,225,219,1635,1588,97.1,0,0.0,1,1.6,,https://l10n.elementary.io/projects/desktop/settings-daemon/en_GB/,https://l10n.elementary.io/translate/desktop/settings-daemon/en_GB/,2024-03-20 03:27:06.404452+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,61,0,0.0,0.0,225,0,1635,0,0.0,2,3.2,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/eo/,https://l10n.elementary.io/translate/desktop/settings-daemon/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,61,3,4.9,4.0,225,9,1635,67,4.0,2,3.2,2,3.2,,https://l10n.elementary.io/projects/desktop/settings-daemon/es/,https://l10n.elementary.io/translate/desktop/settings-daemon/es/,2024-03-20 03:27:06.805486+00:00,,1,0,0.0,0,0.0,10,0
Estonian,et,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/et/,https://l10n.elementary.io/translate/desktop/settings-daemon/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/eu/,https://l10n.elementary.io/translate/desktop/settings-daemon/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,61,0,0.0,0.0,225,0,1635,0,0.0,1,1.6,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/fa/,https://l10n.elementary.io/translate/desktop/settings-daemon/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ff/,https://l10n.elementary.io/translate/desktop/settings-daemon/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,61,3,4.9,4.0,225,9,1635,67,4.0,2,3.2,1,1.6,,https://l10n.elementary.io/projects/desktop/settings-daemon/fi/,https://l10n.elementary.io/translate/desktop/settings-daemon/fi/,2024-03-20 03:27:07.888589+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/fil/,https://l10n.elementary.io/translate/desktop/settings-daemon/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/fj/,https://l10n.elementary.io/translate/desktop/settings-daemon/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/fo/,https://l10n.elementary.io/translate/desktop/settings-daemon/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,61,61,100.0,100.0,225,225,1635,1635,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/fr/,https://l10n.elementary.io/translate/desktop/settings-daemon/fr/,2024-04-02 09:00:06.944044+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/fr_CA/,https://l10n.elementary.io/translate/desktop/settings-daemon/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/fy/,https://l10n.elementary.io/translate/desktop/settings-daemon/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ga/,https://l10n.elementary.io/translate/desktop/settings-daemon/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/gd/,https://l10n.elementary.io/translate/desktop/settings-daemon/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/gl/,https://l10n.elementary.io/translate/desktop/settings-daemon/gl/,,,0,0,0.0,0,0.0,3,0
Guarani,gn,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/gn/,https://l10n.elementary.io/translate/desktop/settings-daemon/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/gu/,https://l10n.elementary.io/translate/desktop/settings-daemon/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/gv/,https://l10n.elementary.io/translate/desktop/settings-daemon/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ha/,https://l10n.elementary.io/translate/desktop/settings-daemon/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,61,61,100.0,100.0,225,225,1635,1635,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/he/,https://l10n.elementary.io/translate/desktop/settings-daemon/he/,2024-03-20 10:05:19.090906+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/hi/,https://l10n.elementary.io/translate/desktop/settings-daemon/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ho/,https://l10n.elementary.io/translate/desktop/settings-daemon/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/hr/,https://l10n.elementary.io/translate/desktop/settings-daemon/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ht/,https://l10n.elementary.io/translate/desktop/settings-daemon/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,61,59,96.7,97.3,225,219,1635,1588,97.1,0,0.0,1,1.6,,https://l10n.elementary.io/projects/desktop/settings-daemon/hu/,https://l10n.elementary.io/translate/desktop/settings-daemon/hu/,2024-03-20 03:27:12.485976+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/hy/,https://l10n.elementary.io/translate/desktop/settings-daemon/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/hz/,https://l10n.elementary.io/translate/desktop/settings-daemon/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ia/,https://l10n.elementary.io/translate/desktop/settings-daemon/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,61,6,9.8,19.5,225,44,1635,308,18.8,2,3.2,4,6.5,,https://l10n.elementary.io/projects/desktop/settings-daemon/id/,https://l10n.elementary.io/translate/desktop/settings-daemon/id/,2024-03-20 03:27:13.296064+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_ID,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/id_ID/,https://l10n.elementary.io/translate/desktop/settings-daemon/id_ID/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ie/,https://l10n.elementary.io/translate/desktop/settings-daemon/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ig/,https://l10n.elementary.io/translate/desktop/settings-daemon/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ii/,https://l10n.elementary.io/translate/desktop/settings-daemon/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ik/,https://l10n.elementary.io/translate/desktop/settings-daemon/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/io/,https://l10n.elementary.io/translate/desktop/settings-daemon/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/is/,https://l10n.elementary.io/translate/desktop/settings-daemon/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,61,0,0.0,0.0,225,0,1635,0,0.0,2,3.2,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/it/,https://l10n.elementary.io/translate/desktop/settings-daemon/it/,,,0,0,0.0,0,0.0,3,0
Inuktitut,iu,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/iu/,https://l10n.elementary.io/translate/desktop/settings-daemon/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,61,61,100.0,100.0,225,225,1635,1635,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ja/,https://l10n.elementary.io/translate/desktop/settings-daemon/ja/,2024-03-20 03:53:16.020225+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/jv/,https://l10n.elementary.io/translate/desktop/settings-daemon/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,61,5,8.1,5.3,225,12,1635,100,6.1,0,0.0,1,1.6,,https://l10n.elementary.io/projects/desktop/settings-daemon/ka/,https://l10n.elementary.io/translate/desktop/settings-daemon/ka/,2024-03-20 03:27:15.755758+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/kg/,https://l10n.elementary.io/translate/desktop/settings-daemon/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ki/,https://l10n.elementary.io/translate/desktop/settings-daemon/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/kj/,https://l10n.elementary.io/translate/desktop/settings-daemon/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/kk/,https://l10n.elementary.io/translate/desktop/settings-daemon/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/kl/,https://l10n.elementary.io/translate/desktop/settings-daemon/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/km/,https://l10n.elementary.io/translate/desktop/settings-daemon/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/kn/,https://l10n.elementary.io/translate/desktop/settings-daemon/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,61,3,4.9,4.0,225,9,1635,67,4.0,2,3.2,2,3.2,,https://l10n.elementary.io/projects/desktop/settings-daemon/ko/,https://l10n.elementary.io/translate/desktop/settings-daemon/ko/,2024-03-20 03:27:17.169224+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/kr/,https://l10n.elementary.io/translate/desktop/settings-daemon/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ks/,https://l10n.elementary.io/translate/desktop/settings-daemon/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ku/,https://l10n.elementary.io/translate/desktop/settings-daemon/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/kv/,https://l10n.elementary.io/translate/desktop/settings-daemon/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/kw/,https://l10n.elementary.io/translate/desktop/settings-daemon/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ky/,https://l10n.elementary.io/translate/desktop/settings-daemon/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/la/,https://l10n.elementary.io/translate/desktop/settings-daemon/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/lb/,https://l10n.elementary.io/translate/desktop/settings-daemon/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/lg/,https://l10n.elementary.io/translate/desktop/settings-daemon/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/li/,https://l10n.elementary.io/translate/desktop/settings-daemon/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/ln/,https://l10n.elementary.io/translate/desktop/settings-daemon/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/lo/,https://l10n.elementary.io/translate/desktop/settings-daemon/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/lt/,https://l10n.elementary.io/translate/desktop/settings-daemon/lt/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/lu/,https://l10n.elementary.io/translate/desktop/settings-daemon/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/lv/,https://l10n.elementary.io/translate/desktop/settings-daemon/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/mg/,https://l10n.elementary.io/translate/desktop/settings-daemon/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,61,0,0.0,0.0,225,0,1635,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/settings-daemon/mh/,https://l10n.elementary.io/translate/desktop/settings-daemon/mh/,,,0,0,0.0,0,0.0,0,0