name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,260,8,3.0,1.3,1471,20,9044,114,1.2,0,0.0,8,3.0,,https://l10n.elementary.io/projects/installer/-/af/,https://l10n.elementary.io/translate/installer/-/af/,2021-06-02 17:05:00.528780+00:00,,2,0,0.0,0,0.0,0,0
Akan,ak,260,2,0.7,0.4,1471,6,9044,34,0.3,0,0.0,7,2.6,,https://l10n.elementary.io/projects/installer/-/ak/,https://l10n.elementary.io/translate/installer/-/ak/,2021-06-02 17:05:00.721767+00:00,,2,0,0.0,0,0.0,1,0
Albanian,sq,260,11,4.2,1.7,1471,26,9044,164,1.8,2,0.7,4,1.5,,https://l10n.elementary.io/projects/installer/-/sq/,https://l10n.elementary.io/translate/installer/-/sq/,2021-06-02 17:05:16.808691+00:00,,1,0,0.0,0,0.0,39,0
Arabic,ar,260,174,66.9,54.3,1471,800,9044,4859,53.7,8,3.0,17,6.5,,https://l10n.elementary.io/projects/installer/-/ar/,https://l10n.elementary.io/translate/installer/-/ar/,2023-07-27 05:46:17.480592+00:00,,10,0,0.0,0,0.0,13,0
Armenian,hy,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,2,0.7,,https://l10n.elementary.io/projects/installer/-/hy/,https://l10n.elementary.io/translate/installer/-/hy/,,,0,0,0.0,0,0.0,7,0
Azerbaijani,az,260,2,0.7,0.4,1471,6,9044,39,0.4,0,0.0,4,1.5,,https://l10n.elementary.io/projects/installer/-/az/,https://l10n.elementary.io/translate/installer/-/az/,2021-07-15 23:49:45.484103+00:00,,1,0,0.0,0,0.0,2,0
Basque,eu,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,3,1.1,,https://l10n.elementary.io/projects/installer/-/eu/,https://l10n.elementary.io/translate/installer/-/eu/,,,0,0,0.0,0,0.0,36,0
Belarusian,be,260,0,0.0,0.0,1479,0,9044,0,0.0,0,0.0,2,0.7,,https://l10n.elementary.io/projects/installer/-/be/,https://l10n.elementary.io/translate/installer/-/be/,,,0,0,0.0,0,0.0,7,0
Bengali,bn,260,47,18.0,10.2,1471,151,9044,926,10.2,4,1.5,22,8.4,,https://l10n.elementary.io/projects/installer/-/bn/,https://l10n.elementary.io/translate/installer/-/bn/,2023-07-27 05:46:18.165597+00:00,,3,0,0.0,0,0.0,112,0
Bosnian,bs,260,93,35.7,27.1,1488,404,9044,2426,26.8,5,1.9,21,8.0,,https://l10n.elementary.io/projects/installer/-/bs/,https://l10n.elementary.io/translate/installer/-/bs/,2023-07-27 05:46:18.494622+00:00,,3,0,0.0,0,0.0,1,0
Bulgarian,bg,260,58,22.3,13.6,1471,201,9044,1170,12.9,6,2.3,21,8.0,,https://l10n.elementary.io/projects/installer/-/bg/,https://l10n.elementary.io/translate/installer/-/bg/,2023-07-27 05:46:17.992667+00:00,,5,0,0.0,0,0.0,2,0
Burmese,my,260,0,0.0,0.0,1496,0,9044,0,0.0,0,0.0,3,1.1,,https://l10n.elementary.io/projects/installer/-/my/,https://l10n.elementary.io/translate/installer/-/my/,,,0,0,0.0,0,0.0,2,0
Catalan,ca,260,260,100.0,100.0,1471,1471,9044,9044,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/ca/,https://l10n.elementary.io/translate/installer/-/ca/,2024-02-14 00:04:01.959585+00:00,,12,0,0.0,0,0.0,0,0
Chinese,zh,260,134,51.5,43.7,1471,643,9044,3887,42.9,4,1.5,13,5.0,,https://l10n.elementary.io/projects/installer/-/zh/,https://l10n.elementary.io/translate/installer/-/zh/,2023-07-27 05:46:33.443806+00:00,,3,0,0.0,0,0.0,9,0
Chinese (Simplified),zh_Hans,260,207,79.6,73.3,1471,1079,9044,6573,72.6,5,1.9,12,4.6,,https://l10n.elementary.io/projects/installer/-/zh_Hans/,https://l10n.elementary.io/translate/installer/-/zh_Hans/,2024-02-09 12:32:30.506287+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,260,108,41.5,30.9,1471,456,9044,2729,30.1,5,1.9,23,8.8,,https://l10n.elementary.io/projects/installer/-/zh_Hant/,https://l10n.elementary.io/translate/installer/-/zh_Hant/,2023-07-27 05:46:34.082658+00:00,,5,0,0.0,0,0.0,8,0
Chuvash,cv,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,2,0.7,,https://l10n.elementary.io/projects/installer/-/cv/,https://l10n.elementary.io/translate/installer/-/cv/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,260,0,0.0,0.0,1479,0,9044,0,0.0,0,0.0,3,1.1,,https://l10n.elementary.io/projects/installer/-/hr/,https://l10n.elementary.io/translate/installer/-/hr/,,,0,0,0.0,0,0.0,48,0
Czech,cs,260,226,86.9,86.3,1488,1285,9044,7814,86.3,6,2.3,4,1.5,,https://l10n.elementary.io/projects/installer/-/cs/,https://l10n.elementary.io/translate/installer/-/cs/,2024-02-09 12:32:16.569618+00:00,,23,0,0.0,0,0.0,2,0
Danish,da,260,140,53.8,43.7,1471,644,9044,3924,43.3,14,5.3,21,8.0,,https://l10n.elementary.io/projects/installer/-/da/,https://l10n.elementary.io/translate/installer/-/da/,2023-07-27 05:46:19.324625+00:00,,10,0,0.0,0,0.0,10,0
Dutch,nl,260,244,93.8,92.3,1496,1382,9044,8351,92.3,0,0.0,1,0.3,,https://l10n.elementary.io/projects/installer/-/nl/,https://l10n.elementary.io/translate/installer/-/nl/,2024-02-10 16:21:32.562570+00:00,,23,0,0.0,0,0.0,2,0
English,en,304,304,100.0,100.0,1534,1534,9501,9501,100.0,39,12.8,0,0.0,,https://l10n.elementary.io/projects/installer/-/en/,https://l10n.elementary.io/translate/installer/-/en/,,,0,301,99.0,0,0.0,0,0
English (Australia),en_AU,260,2,0.7,0.3,1471,5,9044,25,0.2,2,0.7,4,1.5,,https://l10n.elementary.io/projects/installer/-/en_AU/,https://l10n.elementary.io/translate/installer/-/en_AU/,,,0,0,0.0,0,0.0,30,0
English (Canada),en_CA,260,86,33.0,22.5,1471,331,9044,2045,22.6,6,2.3,26,10.0,,https://l10n.elementary.io/projects/installer/-/en_CA/,https://l10n.elementary.io/translate/installer/-/en_CA/,2023-07-27 05:46:19.942135+00:00,,3,0,0.0,0,0.0,20,0
English (United Kingdom),en_GB,260,260,100.0,100.0,1471,1471,9044,9044,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/en_GB/,https://l10n.elementary.io/translate/installer/-/en_GB/,2024-02-20 06:42:21.435475+00:00,,19,0,0.0,0,0.0,0,0
Esperanto,eo,260,124,47.6,37.2,1471,548,9044,3289,36.3,12,4.6,29,11.1,,https://l10n.elementary.io/projects/installer/-/eo/,https://l10n.elementary.io/translate/installer/-/eo/,2023-07-27 05:46:20.411450+00:00,,10,0,0.0,0,0.0,0,0
Estonian,et,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,3,1.1,,https://l10n.elementary.io/projects/installer/-/et/,https://l10n.elementary.io/translate/installer/-/et/,,,0,0,0.0,0,0.0,2,0
Finnish,fi,260,228,87.6,86.3,1471,1270,9044,7825,86.5,7,2.6,2,0.7,,https://l10n.elementary.io/projects/installer/-/fi/,https://l10n.elementary.io/translate/installer/-/fi/,2024-02-09 12:32:18.505659+00:00,,8,0,0.0,0,0.0,1,0
French,fr,260,260,100.0,100.0,1471,1471,9044,9044,100.0,2,0.7,0,0.0,,https://l10n.elementary.io/projects/installer/-/fr/,https://l10n.elementary.io/translate/installer/-/fr/,2024-03-11 10:37:09.490364+00:00,,13,0,0.0,0,0.0,0,0
French (Canada),fr_CA,260,17,6.5,2.1,1471,32,9044,196,2.1,2,0.7,11,4.2,,https://l10n.elementary.io/projects/installer/-/fr_CA/,https://l10n.elementary.io/translate/installer/-/fr_CA/,2022-12-17 01:08:37.507129+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,260,123,47.3,36.0,1471,531,9044,3188,35.2,12,4.6,30,11.5,,https://l10n.elementary.io/projects/installer/-/gl/,https://l10n.elementary.io/translate/installer/-/gl/,2023-07-27 05:46:21.783874+00:00,,10,0,0.0,0,0.0,20,0
Georgian,ka,260,228,87.6,62.0,1471,913,9044,5597,61.8,0,0.0,1,0.3,,https://l10n.elementary.io/projects/installer/-/ka/,https://l10n.elementary.io/translate/installer/-/ka/,2024-03-07 07:50:56.819070+00:00,,39,0,0.0,0,0.0,0,0
German,de,260,234,90.0,89.0,1471,1310,9044,8050,89.0,0,0.0,2,0.7,,https://l10n.elementary.io/projects/installer/-/de/,https://l10n.elementary.io/translate/installer/-/de/,2024-02-11 23:36:27.462661+00:00,,12,0,0.0,0,0.0,49,0
Greek,el,260,2,0.7,0.4,1471,6,9044,34,0.3,0,0.0,7,2.6,,https://l10n.elementary.io/projects/installer/-/el/,https://l10n.elementary.io/translate/installer/-/el/,2021-06-02 17:05:04.139683+00:00,,2,0,0.0,0,0.0,82,0
Hebrew,he,260,260,100.0,100.0,1471,1471,9044,9044,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/he/,https://l10n.elementary.io/translate/installer/-/he/,2024-02-09 13:45:19.158161+00:00,,17,0,0.0,0,0.0,0,0
Hindi,hi,260,13,5.0,2.9,1471,44,9044,252,2.7,0,0.0,9,3.4,,https://l10n.elementary.io/projects/installer/-/hi/,https://l10n.elementary.io/translate/installer/-/hi/,2022-12-17 01:08:38.343837+00:00,,3,0,0.0,0,0.0,2,0
Hungarian,hu,260,260,100.0,100.0,1471,1471,9044,9044,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/hu/,https://l10n.elementary.io/translate/installer/-/hu/,2024-02-15 00:03:51.483035+00:00,,20,0,0.0,0,0.0,0,0
Icelandic,is,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/is/,https://l10n.elementary.io/translate/installer/-/is/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,260,247,95.0,90.9,1496,1361,9044,8144,90.0,1,0.3,2,0.7,,https://l10n.elementary.io/projects/installer/-/id/,https://l10n.elementary.io/translate/installer/-/id/,2024-02-09 12:32:20.050306+00:00,,44,0,0.0,0,0.0,14,0
Interlingua,ia,2,2,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/ia/,https://l10n.elementary.io/translate/installer/-/ia/,2018-04-02 10:02:22.833975+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,260,0,0.0,0.0,1479,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/ga/,https://l10n.elementary.io/translate/installer/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,260,142,54.6,40.7,1471,600,9044,3663,40.5,15,5.7,29,11.1,,https://l10n.elementary.io/projects/installer/-/it/,https://l10n.elementary.io/translate/installer/-/it/,2023-07-27 05:46:23.193594+00:00,,8,0,0.0,0,0.0,135,0
Japanese,ja,260,260,100.0,100.0,1471,1471,9044,9044,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/ja/,https://l10n.elementary.io/translate/installer/-/ja/,2024-03-20 03:20:50.380231+00:00,,7,0,0.0,0,0.0,0,2
Javanese,jv,260,0,0.0,0.0,1496,0,9044,0,0.0,0,0.0,2,0.7,,https://l10n.elementary.io/projects/installer/-/jv/,https://l10n.elementary.io/translate/installer/-/jv/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/kn/,https://l10n.elementary.io/translate/installer/-/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,260,196,75.3,65.3,1471,962,9044,5815,64.2,5,1.9,15,5.7,,https://l10n.elementary.io/projects/installer/-/ko/,https://l10n.elementary.io/translate/installer/-/ko/,2024-02-09 12:32:21.160071+00:00,,7,0,0.0,0,0.0,0,0
Kurdish,ku,260,27,10.3,3.5,1471,52,9044,337,3.7,2,0.7,12,4.6,,https://l10n.elementary.io/projects/installer/-/ku/,https://l10n.elementary.io/translate/installer/-/ku/,2022-12-17 01:08:41.113724+00:00,,4,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,260,180,69.2,60.3,1471,888,9044,5348,59.1,3,1.1,13,5.0,,https://l10n.elementary.io/projects/installer/-/ckb/,https://l10n.elementary.io/translate/installer/-/ckb/,2024-02-09 12:32:16.418131+00:00,,5,0,0.0,0,0.0,2,0
Latvian,lv,260,0,0.0,0.0,1479,0,9044,0,0.0,0,0.0,3,1.1,,https://l10n.elementary.io/projects/installer/-/lv/,https://l10n.elementary.io/translate/installer/-/lv/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,260,123,47.3,36.0,1471,531,9044,3188,35.2,6,2.3,32,12.3,,https://l10n.elementary.io/projects/installer/-/lt/,https://l10n.elementary.io/translate/installer/-/lt/,2023-07-27 05:46:24.810370+00:00,,8,0,0.0,0,0.0,0,0
Luganda,lg,260,31,11.9,7.4,1471,109,9044,642,7.0,3,1.1,14,5.3,,https://l10n.elementary.io/projects/installer/-/lg/,https://l10n.elementary.io/translate/installer/-/lg/,2022-12-17 00:44:36.144683+00:00,,2,0,0.0,0,0.0,0,0
Luxembourgish,lb,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,2,0.7,,https://l10n.elementary.io/projects/installer/-/lb/,https://l10n.elementary.io/translate/installer/-/lb/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,2,0.7,,https://l10n.elementary.io/projects/installer/-/mk/,https://l10n.elementary.io/translate/installer/-/mk/,,,0,0,0.0,0,0.0,76,0
Malagasy,mg,260,1,0.3,0.1,1471,2,9044,9,0.1,0,0.0,2,0.7,,https://l10n.elementary.io/projects/installer/-/mg/,https://l10n.elementary.io/translate/installer/-/mg/,2019-09-06 17:53:51.405286+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,260,0,0.0,0.0,1496,0,9044,0,0.0,0,0.0,3,1.1,,https://l10n.elementary.io/projects/installer/-/ms/,https://l10n.elementary.io/translate/installer/-/ms/,,,0,0,0.0,0,0.0,45,0
Marathi,mr,261,145,55.5,42.3,1472,624,9053,3801,41.9,12,4.5,32,12.2,,https://l10n.elementary.io/projects/installer/-/mr/,https://l10n.elementary.io/translate/installer/-/mr/,2023-07-27 05:46:25.697032+00:00,,9,0,0.0,0,0.0,0,0
Moldovan,mo,260,83,31.9,21.6,1471,318,9044,1913,21.1,5,1.9,25,9.6,,https://l10n.elementary.io/projects/installer/-/mo/,https://l10n.elementary.io/translate/installer/-/mo/,2023-07-27 05:46:25.545476+00:00,,3,0,0.0,0,0.0,0,0
Mongolian,mn,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,2,0.7,,https://l10n.elementary.io/projects/installer/-/mn/,https://l10n.elementary.io/translate/installer/-/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,260,217,83.4,78.0,1488,1161,9044,7064,78.1,5,1.9,30,11.5,,https://l10n.elementary.io/projects/installer/-/nb/,https://l10n.elementary.io/translate/installer/-/nb/,2024-02-09 14:49:39.689646+00:00,,29,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,266,214,80.4,73.4,1486,1091,9149,6676,72.9,5,1.8,9,3.3,,https://l10n.elementary.io/projects/installer/-/nn/,https://l10n.elementary.io/translate/installer/-/nn/,2024-02-09 12:32:23.132196+00:00,,13,0,0.0,0,0.0,0,1
Persian,fa,260,104,40.0,22.5,1471,332,9044,2066,22.8,4,1.5,8,3.0,,https://l10n.elementary.io/projects/installer/-/fa/,https://l10n.elementary.io/translate/installer/-/fa/,2023-07-27 05:46:21.029198+00:00,,12,0,0.0,0,0.0,1,0
Polish,pl,260,260,100.0,100.0,1471,1471,9044,9044,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/pl/,https://l10n.elementary.io/translate/installer/-/pl/,2024-02-22 09:39:32.472728+00:00,,13,0,0.0,0,0.0,18,0
Portuguese,pt,263,220,83.6,80.9,1476,1195,9095,7394,81.2,4,1.5,7,2.6,,https://l10n.elementary.io/projects/installer/-/pt/,https://l10n.elementary.io/translate/installer/-/pt/,2024-03-25 22:05:12.358750+00:00,,25,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,260,144,55.3,42.9,1471,632,9044,3872,42.8,12,4.6,33,12.6,,https://l10n.elementary.io/projects/installer/-/pt_BR/,https://l10n.elementary.io/translate/installer/-/pt_BR/,2023-07-27 05:46:27.290674+00:00,,8,0,0.0,0,0.0,104,0
Punjabi,pa,260,125,48.0,40.4,1471,595,9044,3588,39.6,3,1.1,7,2.6,,https://l10n.elementary.io/projects/installer/-/pa/,https://l10n.elementary.io/translate/installer/-/pa/,2023-07-27 05:46:26.828474+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,260,17,6.5,2.5,1471,38,9044,230,2.5,2,0.7,6,2.3,,https://l10n.elementary.io/projects/installer/-/ro/,https://l10n.elementary.io/translate/installer/-/ro/,2021-06-02 17:05:15.185678+00:00,,1,0,0.0,0,0.0,17,0
Russian,ru,261,261,100.0,100.0,1473,1473,9057,9057,100.0,2,0.7,0,0.0,,https://l10n.elementary.io/projects/installer/-/ru/,https://l10n.elementary.io/translate/installer/-/ru/,2024-02-11 13:04:25.823014+00:00,,15,0,0.0,0,0.0,71,0
Sami (Southern),sma,260,0,0.0,0.0,1496,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/sma/,https://l10n.elementary.io/translate/installer/-/sma/,,,0,0,0.0,0,0.0,0,0
Sanskrit,sa,260,0,0.0,0.0,1496,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/sa/,https://l10n.elementary.io/translate/installer/-/sa/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,260,144,55.3,42.3,1471,623,9044,3792,41.9,14,5.3,32,12.3,,https://l10n.elementary.io/projects/installer/-/sr/,https://l10n.elementary.io/translate/installer/-/sr/,2023-07-27 05:46:28.916416+00:00,,10,0,0.0,0,0.0,30,0
Silesian,szl,260,96,36.9,29.6,1471,436,9044,2618,28.9,5,1.9,19,7.3,,https://l10n.elementary.io/projects/installer/-/szl/,https://l10n.elementary.io/translate/installer/-/szl/,2023-07-27 05:46:29.256256+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,260,65,25.0,17.8,1471,263,9044,1611,17.8,3,1.1,18,6.9,,https://l10n.elementary.io/projects/installer/-/si/,https://l10n.elementary.io/translate/installer/-/si/,2023-07-27 05:46:27.895493+00:00,,5,0,0.0,0,0.0,3,0
Slovak,sk,260,233,89.6,83.8,1488,1248,9044,7506,82.9,1,0.3,6,2.3,,https://l10n.elementary.io/projects/installer/-/sk/,https://l10n.elementary.io/translate/installer/-/sk/,2024-02-09 12:32:24.362170+00:00,,20,0,0.0,0,0.0,9,0
Slovenian,sl,260,124,47.6,36.2,1471,533,9044,3208,35.4,15,5.7,31,11.9,,https://l10n.elementary.io/projects/installer/-/sl/,https://l10n.elementary.io/translate/installer/-/sl/,2023-07-27 05:46:28.429407+00:00,,11,0,0.0,0,0.0,3,0
Spanish,es,260,185,71.1,61.5,1471,905,9044,5468,60.4,7,2.6,18,6.9,,https://l10n.elementary.io/projects/installer/-/es/,https://l10n.elementary.io/translate/installer/-/es/,2023-07-27 05:46:20.565914+00:00,,10,0,0.0,0,0.0,32,1
Swedish,sv,260,69,26.5,18.8,1471,277,9044,1694,18.7,5,1.9,21,8.0,,https://l10n.elementary.io/projects/installer/-/sv/,https://l10n.elementary.io/translate/installer/-/sv/,2023-07-27 05:46:29.088885+00:00,,3,0,0.0,0,0.0,78,0
Tagalog,tl,260,9,3.4,1.2,1471,18,9044,99,1.0,1,0.3,4,1.5,,https://l10n.elementary.io/projects/installer/-/tl/,https://l10n.elementary.io/translate/installer/-/tl/,2021-06-02 17:05:17.923425+00:00,,1,0,0.0,0,0.0,87,0
Tamil,ta,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,3,1.1,,https://l10n.elementary.io/projects/installer/-/ta/,https://l10n.elementary.io/translate/installer/-/ta/,,,0,0,0.0,0,0.0,36,0
Telugu,te,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/te/,https://l10n.elementary.io/translate/installer/-/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,260,58,22.3,12.2,1496,184,9044,1097,12.1,0,0.0,3,1.1,,https://l10n.elementary.io/projects/installer/-/th/,https://l10n.elementary.io/translate/installer/-/th/,2024-02-29 19:39:52.460724+00:00,,50,0,0.0,0,0.0,35,0
Tongan,to,260,0,0.0,0.0,1496,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/to/,https://l10n.elementary.io/translate/installer/-/to/,,,0,0,0.0,0,0.0,0,0
Tswana,tn,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/tn/,https://l10n.elementary.io/translate/installer/-/tn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,260,221,85.0,80.1,1471,1179,9044,7165,79.2,3,1.1,7,2.6,,https://l10n.elementary.io/projects/installer/-/tr/,https://l10n.elementary.io/translate/installer/-/tr/,2024-02-09 12:32:28.383549+00:00,,8,0,0.0,0,0.0,9,0
Ukrainian,uk,293,293,100.0,100.0,1511,1511,9332,9332,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/uk/,https://l10n.elementary.io/translate/installer/-/uk/,2024-03-14 20:49:27.683747+00:00,,11,0,0.0,0,0.0,0,0
Urdu,ur,260,15,5.7,4.8,1471,72,9044,415,4.5,2,0.7,8,3.0,,https://l10n.elementary.io/projects/installer/-/ur/,https://l10n.elementary.io/translate/installer/-/ur/,2022-12-17 00:44:40.190725+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/ug/,https://l10n.elementary.io/translate/installer/-/ug/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,260,89,34.2,21.4,1471,315,9044,1861,20.5,13,5.0,18,6.9,,https://l10n.elementary.io/projects/installer/-/uz/,https://l10n.elementary.io/translate/installer/-/uz/,2023-04-24 21:35:44.605449+00:00,,13,0,0.0,0,0.0,0,0
Vietnamese,vi,260,0,0.0,0.0,1479,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/vi/,https://l10n.elementary.io/translate/installer/-/vi/,,,0,0,0.0,0,0.0,38,0
Walloon,wa,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/wa/,https://l10n.elementary.io/translate/installer/-/wa/,,,0,0,0.0,0,0.0,0,0
Wolof,wo,260,0,0.0,0.0,1496,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/wo/,https://l10n.elementary.io/translate/installer/-/wo/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/xh/,https://l10n.elementary.io/translate/installer/-/xh/,,,0,0,0.0,0,0.0,0,0
Yiddish,yi,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/yi/,https://l10n.elementary.io/translate/installer/-/yi/,,,0,0,0.0,0,0.0,0,0
Yoruba,yo,260,0,0.0,0.0,1496,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/yo/,https://l10n.elementary.io/translate/installer/-/yo/,,,0,0,0.0,0,0.0,0,0
zh (generated),zh_HK,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/zh_HK/,https://l10n.elementary.io/translate/installer/-/zh_HK/,,,0,0,0.0,0,0.0,0,0
Zhuang,za,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/za/,https://l10n.elementary.io/translate/installer/-/za/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,260,0,0.0,0.0,1471,0,9044,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/-/zu/,https://l10n.elementary.io/translate/installer/-/zu/,,,0,0,0.0,0,0.0,0,0
