name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,17,0,0.0,0.0,186,0,1242,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/af/,https://l10n.elementary.io/translate/store/index/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/ar/,https://l10n.elementary.io/translate/store/index/ar/,2021-09-03 10:48:35.322333+00:00,,1,0,0.0,0,0.0,13,0
Catalan,ca,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/ca/,https://l10n.elementary.io/translate/store/index/ca/,2021-04-04 13:16:55.868382+00:00,,19,0,0.0,0,0.0,0,0
Czech,cs,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/cs/,https://l10n.elementary.io/translate/store/index/cs/,2022-01-11 14:54:47.506995+00:00,,1,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/de/,https://l10n.elementary.io/translate/store/index/de/,2021-08-23 07:35:54.742079+00:00,,5,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,186,186,1242,1242,100.0,1,5.8,0,0.0,,https://l10n.elementary.io/projects/store/index/en/,https://l10n.elementary.io/translate/store/index/en/,,,0,17,100.0,0,0.0,0,1
English (United Kingdom),en_GB,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/en_GB/,https://l10n.elementary.io/translate/store/index/en_GB/,2023-07-18 18:46:37.309770+00:00,,17,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/es/,https://l10n.elementary.io/translate/store/index/es/,2021-06-13 11:39:30.472167+00:00,,4,0,0.0,0,0.0,1,0
Finnish,fi,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/fi/,https://l10n.elementary.io/translate/store/index/fi/,2021-05-05 16:33:06.011650+00:00,,7,0,0.0,0,0.0,11,0
French,fr,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/fr/,https://l10n.elementary.io/translate/store/index/fr/,2021-04-01 13:10:20.588957+00:00,,19,0,0.0,0,0.0,0,0
Indonesian,id,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/id/,https://l10n.elementary.io/translate/store/index/id/,2023-05-31 13:52:24.392862+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,17,0,0.0,0.0,186,0,1242,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/it/,https://l10n.elementary.io/translate/store/index/it/,,,0,0,0.0,0,0.0,17,0
Japanese,ja,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/ja/,https://l10n.elementary.io/translate/store/index/ja/,2024-02-11 08:12:50.455971+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/ka/,https://l10n.elementary.io/translate/store/index/ka/,2023-05-20 03:50:36.907320+00:00,,23,0,0.0,0,0.0,0,0
Lithuanian,lt,17,0,0.0,0.0,186,0,1242,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/lt/,https://l10n.elementary.io/translate/store/index/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,17,9,52.9,15.0,186,28,1242,191,15.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/mr/,https://l10n.elementary.io/translate/store/index/mr/,2022-09-26 11:19:03.496713+00:00,,9,0,0.0,0,0.0,1,0
Malay,ms,17,0,0.0,0.0,186,0,1242,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/ms/,https://l10n.elementary.io/translate/store/index/ms/,,,0,0,0.0,0,0.0,12,0
Norwegian Bokmål,nb,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/nb/,https://l10n.elementary.io/translate/store/index/nb/,2022-10-11 03:15:21.872238+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/nl/,https://l10n.elementary.io/translate/store/index/nl/,2022-08-14 00:41:51.613995+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,17,0,0.0,0.0,186,0,1242,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/pa/,https://l10n.elementary.io/translate/store/index/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/pl/,https://l10n.elementary.io/translate/store/index/pl/,2021-09-27 09:30:11.008170+00:00,,21,0,0.0,0,0.0,4,0
Portuguese,pt,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/pt/,https://l10n.elementary.io/translate/store/index/pt/,2021-05-01 21:01:40.084800+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,0,0.0,0.0,186,0,1242,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/pt_BR/,https://l10n.elementary.io/translate/store/index/pt_BR/,,,0,0,0.0,0,0.0,6,0
Russian,ru,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/ru/,https://l10n.elementary.io/translate/store/index/ru/,2022-09-30 13:51:13.425425+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/sk/,https://l10n.elementary.io/translate/store/index/sk/,2022-04-22 14:45:22.673301+00:00,,20,0,0.0,0,0.0,0,0
Swedish,sv,17,0,0.0,0.0,186,0,1242,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/sv/,https://l10n.elementary.io/translate/store/index/sv/,,,0,0,0.0,0,0.0,17,0
Thai,th,17,0,0.0,0.0,186,0,1242,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/th/,https://l10n.elementary.io/translate/store/index/th/,,,0,0,0.0,0,0.0,14,0
Turkish,tr_TR,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/tr_TR/,https://l10n.elementary.io/translate/store/index/tr_TR/,2024-01-18 10:39:41.867460+00:00,,17,0,0.0,0,0.0,4,0
Ukrainian,uk,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/uk/,https://l10n.elementary.io/translate/store/index/uk/,2021-08-08 22:40:37.822041+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/zh_Hans/,https://l10n.elementary.io/translate/store/index/zh_Hans/,2021-06-11 10:16:28.560498+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,17,17,100.0,100.0,186,186,1242,1242,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/index/zh_Hant/,https://l10n.elementary.io/translate/store/index/zh_Hant/,2022-07-24 12:30:14.105729+00:00,,4,0,0.0,0,0.0,14,0
