name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/aa/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ab/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ae/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/af/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ak/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ak/,,,0,0,0.0,0,0.0,2,0
Amharic,am,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/am/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/an/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,7,6,85.7,80.6,31,25,215,171,79.5,1,14.2,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ar/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ar/,2021-08-27 11:14:38.992856+00:00,,3,0,0.0,0,0.0,0,0
Assamese,as,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/as/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ast/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/av/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ay/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/az/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ba/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/be/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/bg/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/bh/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/bi/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/bm/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/bn/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/bo/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/br/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/bs/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,31,31,215,215,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ca/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ca/,2023-07-04 13:46:26.405721+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ca@valencia/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ce/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ch/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,7,1,14.2,6.4,31,2,215,16,7.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ckb/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ckb/,2022-09-20 22:32:17.809378+00:00,,2,0,0.0,0,0.0,0,0
Corsican,co,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/co/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/cr/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,6,85.7,80.6,31,25,215,171,79.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/cs/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/cs/,2022-01-10 14:14:25.717018+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/cu/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/cv/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/cy/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,4,57.1,61.2,31,19,215,126,58.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/da/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/da/,2020-05-26 16:44:34.375680+00:00,,4,0,0.0,0,0.0,0,0
German,de,7,6,85.7,80.6,31,25,215,171,79.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/de/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/de/,2021-07-20 14:03:23.038312+00:00,,5,0,0.0,0,0.0,0,0
Dhivehi,dv,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/dv/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/dz/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ee/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/el/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/el/,,,0,0,0.0,0,0.0,1,0
English,en,7,7,100.0,100.0,31,31,215,215,100.0,3,42.8,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/en/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/en/,,,0,7,100.0,0,0.0,0,0
English (Australia),en_AU,7,2,28.5,12.9,31,4,215,36,16.7,0,0.0,2,28.5,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/en_AU/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,7,2,28.5,12.9,31,4,215,36,16.7,0,0.0,2,28.5,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/en_CA/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,7,7,100.0,100.0,31,31,215,215,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/en_GB/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/en_GB/,2023-07-10 06:56:52.432587+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,7,2,28.5,12.9,31,4,215,36,16.7,0,0.0,2,28.5,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/eo/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/eo/,2019-11-18 21:03:47.505486+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,7,6,85.7,80.6,31,25,215,171,79.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/es/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/es/,2021-08-27 08:23:33.871757+00:00,,2,0,0.0,0,0.0,2,0
Estonian,et,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/et/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/eu/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,1,14.2,6.4,31,2,215,20,9.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/fa/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/fa/,2022-04-14 20:49:07.396153+00:00,,1,0,0.0,0,0.0,0,0
Fulah,ff,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ff/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,6,85.7,80.6,31,25,215,171,79.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/fi/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/fi/,2021-10-08 07:44:48.825981+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/fil/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/fj/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/fo/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,31,31,215,215,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/fr/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/fr/,2023-07-06 11:49:55.855998+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/fr_CA/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/fy/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ga/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/gd/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,1,14.2,9.6,31,3,215,21,9.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/gl/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/gl/,2021-03-02 00:16:49.045575+00:00,,1,0,0.0,0,0.0,3,0
Guarani,gn,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/gn/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/gu/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/gv/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ha/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,7,100.0,100.0,31,31,215,215,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/he/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/he/,2023-07-02 20:19:11.919971+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/hi/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ho/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/hr/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ht/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,31,31,215,215,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/hu/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/hu/,2023-07-09 21:02:15.609149+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/hy/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/hz/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ia/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/id/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ie/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ig/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ii/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ik/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/io/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/is/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,4,57.1,61.2,31,19,215,126,58.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/it/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/it/,2020-10-26 09:36:44.409255+00:00,,4,0,0.0,0,0.0,1,0
Inuktitut,iu,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/iu/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,7,100.0,100.0,31,31,215,215,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ja/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ja/,2023-07-04 11:03:53.812602+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/jv/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,7,5,71.4,41.9,31,13,215,102,47.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ka/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ka/,2023-04-14 00:34:32.503865+00:00,,3,0,0.0,0,0.0,0,0
Kongo,kg,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/kg/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ki/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/kj/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/kk/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/kl/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/km/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/kn/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,6,85.7,80.6,31,25,215,171,79.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ko/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ko/,2022-08-08 11:11:12.783055+00:00,,5,0,0.0,0,0.0,0,0
Kanuri,kr,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/kr/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ks/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ku/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/kv/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/kw/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/ky/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,7,0,0.0,0.0,31,0,215,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-nightlight-extra/la/,https://l10n.elementary.io/translate/wingpanel/indicator-nightlight-extra/la/,,,0,0,0.0,0,0.0,0,0