name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/aa/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ab/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ae/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/af/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ak/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ak/,,,0,0,0.0,0,0.0,2,0
Amharic,am,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/am/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/an/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,11,11,100.0,100.0,53,53,369,369,100.0,1,9.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ar/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ar/,2021-08-26 20:11:28.460365+00:00,,11,0,0.0,0,0.0,0,0
Assamese,as,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/as/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ast/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/av/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ay/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/az/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ba/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/be/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/bg/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/bh/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/bi/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/bm/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/bn/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/bo/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/br/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/bs/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,11,100.0,100.0,53,53,369,369,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ca/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ca/,2021-08-27 11:12:38.754537+00:00,,2,0,0.0,0,0.0,0,0
Valencian,ca@valencia,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ca@valencia/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ca@valencia/,,,0,0,0.0,0,0.0,1,0
Chechen,ce,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ce/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ch/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,11,1,9.0,3.7,53,2,369,16,4.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ckb/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ckb/,2022-09-20 22:32:17.629020+00:00,,2,0,0.0,0,0.0,0,0
Corsican,co,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/co/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/cr/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,11,100.0,100.0,53,53,369,369,100.0,1,9.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/cs/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/cs/,2022-01-10 14:28:59.561153+00:00,,7,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/cu/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/cv/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/cy/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,11,3,27.2,11.3,53,6,369,55,14.9,1,9.0,1,9.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/da/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/da/,2021-05-18 21:21:08.281167+00:00,,1,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,53,53,369,369,100.0,1,9.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/de/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/de/,2021-08-30 06:36:03.132744+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/dv/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/dz/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ee/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/el/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/el/,,,0,0,0.0,0,0.0,1,0
English,en,11,11,100.0,100.0,53,53,369,369,100.0,2,18.1,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/en/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/en/,,,0,11,100.0,0,0.0,0,0
English (Australia),en_AU,11,2,18.1,7.5,53,4,369,35,9.4,0,0.0,1,9.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/en_AU/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/en_AU/,2021-05-18 21:21:09.027665+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,11,2,18.1,7.5,53,4,369,35,9.4,0,0.0,1,9.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/en_CA/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/en_CA/,2021-05-18 21:21:09.111967+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,11,11,100.0,100.0,53,53,369,369,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/en_GB/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/en_GB/,2021-09-22 22:02:33.037415+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,11,3,27.2,11.3,53,6,369,55,14.9,0,0.0,1,9.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/eo/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/eo/,2021-05-18 21:21:09.294405+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,11,9,81.8,67.9,53,36,369,258,69.9,1,9.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/es/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/es/,2021-09-21 17:41:11.367366+00:00,,1,0,0.0,0,0.0,2,0
Estonian,et,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/et/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/eu/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,11,2,18.1,7.5,53,4,369,34,9.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/fa/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/fa/,2022-04-14 20:49:20.598608+00:00,,2,0,0.0,0,0.0,0,0
Fulah,ff,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ff/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,5,45.4,26.4,53,14,369,116,31.4,1,9.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/fi/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/fi/,2021-10-08 07:44:48.686062+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/fil/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/fj/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/fo/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,53,53,369,369,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/fr/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/fr/,2021-08-26 06:57:58.713933+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/fr_CA/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/fy/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ga/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/gd/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,11,1,9.0,3.7,53,2,369,19,5.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/gl/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/gl/,2021-03-02 00:16:41.730476+00:00,,1,0,0.0,0,0.0,2,0
Guarani,gn,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/gn/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/gu/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/gv/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ha/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,11,11,100.0,100.0,53,53,369,369,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/he/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/he/,2022-10-18 09:07:51.101314+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/hi/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ho/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/hr/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ht/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,11,100.0,100.0,53,53,369,369,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/hu/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/hu/,2022-10-06 12:31:48.304305+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/hy/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/hz/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ia/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/id/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ie/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ig/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ii/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ik/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/io/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/is/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,3,27.2,11.3,53,6,369,55,14.9,1,9.0,1,9.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/it/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/it/,2021-05-18 21:21:12.019593+00:00,,1,0,0.0,0,0.0,3,0
Inuktitut,iu,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/iu/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,11,100.0,100.0,53,53,369,369,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ja/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ja/,2022-04-09 00:47:00.275001+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/jv/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,11,3,27.2,11.3,53,6,369,50,13.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ka/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ka/,2023-04-14 00:32:13.468856+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/kg/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ki/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/kj/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/kk/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/kl/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/km/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/kn/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,11,100.0,100.0,53,53,369,369,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ko/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ko/,2022-08-08 11:18:22.086024+00:00,,10,0,0.0,0,0.0,0,0
Kanuri,kr,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/kr/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ks/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ku/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/kv/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/kw/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/ky/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,11,0,0.0,0.0,53,0,369,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-bluetooth-extra/la/,https://l10n.elementary.io/translate/wingpanel/indicator-bluetooth-extra/la/,,,0,0,0.0,0,0.0,0,0