name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,88,87,98.8,98.5,209,206,1395,1370,98.2,4,4.5,0,0.0,,https://l10n.elementary.io/projects/website/open-source/ar/,https://l10n.elementary.io/translate/website/open-source/ar/,2021-08-26 17:52:29.501880+00:00,,1,0,0.0,0,0.0,1,0
Catalan,ca,88,88,100.0,100.0,209,209,1395,1395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/open-source/ca/,https://l10n.elementary.io/translate/website/open-source/ca/,2023-02-15 18:28:41.440933+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,88,0,0.0,0.0,209,0,1395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/open-source/ckb/,https://l10n.elementary.io/translate/website/open-source/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,88,88,100.0,100.0,209,209,1395,1395,100.0,4,4.5,0,0.0,,https://l10n.elementary.io/projects/website/open-source/cs/,https://l10n.elementary.io/translate/website/open-source/cs/,2022-01-11 14:48:47.752390+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,88,71,80.6,69.3,209,145,1395,976,69.9,33,37.5,0,0.0,,https://l10n.elementary.io/projects/website/open-source/da/,https://l10n.elementary.io/translate/website/open-source/da/,2018-12-08 21:36:30.982040+00:00,,4,0,0.0,0,0.0,0,0
German,de,88,87,98.8,98.5,209,206,1395,1370,98.2,4,4.5,0,0.0,,https://l10n.elementary.io/projects/website/open-source/de/,https://l10n.elementary.io/translate/website/open-source/de/,2021-08-16 14:29:17.486839+00:00,,12,0,0.0,0,0.0,7,0
English,en,88,88,100.0,100.0,209,209,1395,1395,100.0,44,50.0,0,0.0,,https://l10n.elementary.io/projects/website/open-source/en/,https://l10n.elementary.io/translate/website/open-source/en/,,,0,88,100.0,0,0.0,0,0
Spanish,es,88,75,85.2,88.9,209,186,1395,1234,88.4,1,1.1,0,0.0,,https://l10n.elementary.io/projects/website/open-source/es/,https://l10n.elementary.io/translate/website/open-source/es/,2022-03-10 12:48:02.411155+00:00,,2,0,0.0,0,0.0,15,0
Finnish,fi,88,87,98.8,98.5,209,206,1395,1370,98.2,5,5.6,0,0.0,,https://l10n.elementary.io/projects/website/open-source/fi/,https://l10n.elementary.io/translate/website/open-source/fi/,2021-11-09 13:33:54.483332+00:00,,1,0,0.0,0,0.0,0,0
French,fr,88,88,100.0,100.0,209,209,1395,1395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/open-source/fr/,https://l10n.elementary.io/translate/website/open-source/fr/,2023-02-15 08:45:53.214367+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,88,71,80.6,69.3,209,145,1395,976,69.9,27,30.6,0,0.0,,https://l10n.elementary.io/projects/website/open-source/gl/,https://l10n.elementary.io/translate/website/open-source/gl/,2019-09-06 21:19:29.712431+00:00,,26,0,0.0,0,0.0,2,0
Hebrew,he,88,88,100.0,100.0,209,209,1395,1395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/open-source/he/,https://l10n.elementary.io/translate/website/open-source/he/,2023-02-13 13:23:30.571372+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,88,88,100.0,100.0,209,209,1395,1395,100.0,26,29.5,0,0.0,,https://l10n.elementary.io/projects/website/open-source/id/,https://l10n.elementary.io/translate/website/open-source/id/,2023-05-11 13:24:51.958266+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,88,73,82.9,88.0,209,184,1395,1225,87.8,1,1.1,0,0.0,,https://l10n.elementary.io/projects/website/open-source/it/,https://l10n.elementary.io/translate/website/open-source/it/,2021-01-26 17:26:23.548508+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,88,88,100.0,100.0,209,209,1395,1395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/open-source/ja/,https://l10n.elementary.io/translate/website/open-source/ja/,2021-12-30 13:44:17.933152+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,88,72,81.8,71.7,209,150,1395,1012,72.5,20,22.7,0,0.0,,https://l10n.elementary.io/projects/website/open-source/ko/,https://l10n.elementary.io/translate/website/open-source/ko/,2022-08-05 22:36:51.339353+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,88,0,0.0,0.0,209,0,1395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/open-source/ku/,https://l10n.elementary.io/translate/website/open-source/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,88,71,80.6,69.3,209,145,1395,976,69.9,27,30.6,0,0.0,,https://l10n.elementary.io/projects/website/open-source/lt/,https://l10n.elementary.io/translate/website/open-source/lt/,2018-11-10 16:37:43.253135+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,88,73,82.9,88.0,209,184,1395,1225,87.8,5,5.6,0,0.0,,https://l10n.elementary.io/projects/website/open-source/mr/,https://l10n.elementary.io/translate/website/open-source/mr/,2020-11-01 17:04:36.307550+00:00,,2,0,0.0,0,0.0,4,0
Norwegian Bokmål,nb,88,86,97.7,99.0,209,207,1395,1385,99.2,4,4.5,2,2.2,,https://l10n.elementary.io/projects/website/open-source/nb/,https://l10n.elementary.io/translate/website/open-source/nb/,2023-02-13 12:58:30.433080+00:00,,1,0,0.0,0,0.0,0,1
Dutch,nl,88,88,100.0,100.0,209,209,1395,1395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/open-source/nl/,https://l10n.elementary.io/translate/website/open-source/nl/,2023-10-01 08:47:29.133823+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,88,75,85.2,73.6,209,154,1395,1036,74.2,29,32.9,0,0.0,,https://l10n.elementary.io/projects/website/open-source/nn/,https://l10n.elementary.io/translate/website/open-source/nn/,2023-02-07 13:40:48.521591+00:00,,2,0,0.0,0,0.0,0,1
Punjabi,pa,88,0,0.0,0.0,209,0,1395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/open-source/pa/,https://l10n.elementary.io/translate/website/open-source/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,88,88,100.0,100.0,209,209,1395,1395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/open-source/pl/,https://l10n.elementary.io/translate/website/open-source/pl/,2022-11-15 12:38:34.597897+00:00,,1,0,0.0,0,0.0,2,0
Portuguese,pt,88,88,100.0,100.0,209,209,1395,1395,100.0,1,1.1,0,0.0,,https://l10n.elementary.io/projects/website/open-source/pt/,https://l10n.elementary.io/translate/website/open-source/pt/,2021-10-06 14:41:15.305662+00:00,,2,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,88,85,96.5,97.1,209,203,1395,1345,96.4,0,0.0,2,2.2,,https://l10n.elementary.io/projects/website/open-source/pt_BR/,https://l10n.elementary.io/translate/website/open-source/pt_BR/,2021-08-18 22:44:49.559699+00:00,,25,0,0.0,0,0.0,3,0
Russian,ru,88,88,100.0,100.0,209,209,1395,1395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/open-source/ru/,https://l10n.elementary.io/translate/website/open-source/ru/,2023-03-30 11:32:53.899664+00:00,,1,0,0.0,0,0.0,2,0
Slovak,sk,88,88,100.0,100.0,209,209,1395,1395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/open-source/sk/,https://l10n.elementary.io/translate/website/open-source/sk/,2023-05-07 17:23:36.434877+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,88,73,82.9,88.0,209,184,1395,1225,87.8,2,2.2,0,0.0,,https://l10n.elementary.io/projects/website/open-source/sr/,https://l10n.elementary.io/translate/website/open-source/sr/,2020-12-18 13:32:59.725760+00:00,,68,0,0.0,0,0.0,2,0
Swedish,sv,88,73,82.9,72.7,209,152,1395,1027,73.6,6,6.8,0,0.0,,https://l10n.elementary.io/projects/website/open-source/sv/,https://l10n.elementary.io/translate/website/open-source/sv/,2021-12-05 14:14:49.547969+00:00,,4,0,0.0,0,0.0,15,1
Thai,th,88,0,0.0,0.0,209,0,1395,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/open-source/th/,https://l10n.elementary.io/translate/website/open-source/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,88,88,100.0,100.0,209,209,1395,1395,100.0,2,2.2,0,0.0,,https://l10n.elementary.io/projects/website/open-source/tr/,https://l10n.elementary.io/translate/website/open-source/tr/,2022-02-10 15:15:41.123140+00:00,,1,0,0.0,0,0.0,2,0
Ukrainian,uk,88,88,100.0,100.0,209,209,1395,1395,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/open-source/uk/,https://l10n.elementary.io/translate/website/open-source/uk/,2023-04-20 22:04:27.343266+00:00,,1,0,0.0,0,0.0,1,0
Vietnamese,vi,88,13,14.7,8.6,209,18,1395,118,8.4,1,1.1,0,0.0,,https://l10n.elementary.io/projects/website/open-source/vi/,https://l10n.elementary.io/translate/website/open-source/vi/,,,0,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_Hans,88,44,50.0,52.1,209,109,1395,742,53.1,1,1.1,0,0.0,,https://l10n.elementary.io/projects/website/open-source/zh_Hans/,https://l10n.elementary.io/translate/website/open-source/zh_Hans/,2023-02-26 11:40:19.886099+00:00,,2,0,0.0,0,0.0,46,0
Chinese (Traditional),zh_Hant,88,9,10.2,4.3,209,9,1395,52,3.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/open-source/zh_Hant/,https://l10n.elementary.io/translate/website/open-source/zh_Hant/,2023-09-24 00:00:10.957580+00:00,,10,0,0.0,0,0.0,0,0
