name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/af/,https://l10n.elementary.io/translate/calendar/extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,16,5,31.2,32.9,85,28,614,232,37.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/ak/,https://l10n.elementary.io/translate/calendar/extra/ak/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,16,7,43.7,37.6,85,32,614,266,43.3,1,6.2,3,18.7,,https://l10n.elementary.io/projects/calendar/extra/ar/,https://l10n.elementary.io/translate/calendar/extra/ar/,2022-05-18 04:46:07.443097+00:00,,1,0,0.0,0,0.0,2,0
Azerbaijani,az,16,0,0.0,0.0,85,0,614,0,0.0,2,12.5,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/az/,https://l10n.elementary.io/translate/calendar/extra/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,16,0,0.0,0.0,85,0,614,0,0.0,1,6.2,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/be/,https://l10n.elementary.io/translate/calendar/extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,16,5,31.2,32.9,85,28,614,232,37.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/bg/,https://l10n.elementary.io/translate/calendar/extra/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/bn/,https://l10n.elementary.io/translate/calendar/extra/bn/,,,0,0,0.0,0,0.0,15,0
Bosnian,bs,16,5,31.2,32.9,85,28,614,232,37.7,1,6.2,1,6.2,,https://l10n.elementary.io/projects/calendar/extra/bs/,https://l10n.elementary.io/translate/calendar/extra/bs/,2021-04-15 00:21:42.991029+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,16,16,100.0,100.0,85,85,614,614,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/ca/,https://l10n.elementary.io/translate/calendar/extra/ca/,2022-05-18 07:26:46.197139+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,16,16,100.0,100.0,85,85,614,614,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/ckb/,https://l10n.elementary.io/translate/calendar/extra/ckb/,2022-09-10 09:34:36.512534+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,16,15,93.7,96.4,85,82,614,598,97.3,0,0.0,1,6.2,,https://l10n.elementary.io/projects/calendar/extra/cs/,https://l10n.elementary.io/translate/calendar/extra/cs/,2022-05-18 04:46:10.817491+00:00,,1,0,0.0,0,0.0,0,0
Chuvash,cv,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/cv/,https://l10n.elementary.io/translate/calendar/extra/cv/,,,0,0,0.0,0,0.0,0,0
Danish,da,16,7,43.7,37.6,85,32,614,266,43.3,0,0.0,3,18.7,,https://l10n.elementary.io/projects/calendar/extra/da/,https://l10n.elementary.io/translate/calendar/extra/da/,2022-05-18 04:46:11.579934+00:00,,1,0,0.0,0,0.0,0,0
German,de,16,9,56.2,41.1,85,35,614,288,46.9,0,0.0,3,18.7,,https://l10n.elementary.io/projects/calendar/extra/de/,https://l10n.elementary.io/translate/calendar/extra/de/,2022-05-18 04:46:11.987561+00:00,,1,0,0.0,0,0.0,9,0
Greek,el,16,1,6.2,1.1,85,1,614,8,1.3,1,6.2,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/el/,https://l10n.elementary.io/translate/calendar/extra/el/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,85,85,614,614,100.0,4,25.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/en/,https://l10n.elementary.io/translate/calendar/extra/en/,,,0,16,100.0,0,0.0,0,0
English (Australia),en_AU,16,5,31.2,32.9,85,28,614,232,37.7,0,0.0,1,6.2,,https://l10n.elementary.io/projects/calendar/extra/en_AU/,https://l10n.elementary.io/translate/calendar/extra/en_AU/,2021-04-15 00:21:45.060570+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,16,5,31.2,32.9,85,28,614,232,37.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/en_CA/,https://l10n.elementary.io/translate/calendar/extra/en_CA/,,,0,0,0.0,0,0.0,1,0
English (United Kingdom),en_GB,16,16,100.0,100.0,85,85,614,614,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/en_GB/,https://l10n.elementary.io/translate/calendar/extra/en_GB/,2023-02-16 10:23:24.350542+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,16,6,37.5,35.2,85,30,614,252,41.0,0,0.0,3,18.7,,https://l10n.elementary.io/projects/calendar/extra/eo/,https://l10n.elementary.io/translate/calendar/extra/eo/,2022-05-18 04:46:13.988901+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,16,9,56.2,41.1,85,35,614,288,46.9,0,0.0,3,18.7,,https://l10n.elementary.io/projects/calendar/extra/es/,https://l10n.elementary.io/translate/calendar/extra/es/,2022-05-18 04:46:14.395196+00:00,,1,0,0.0,0,0.0,7,0
Estonian,et,16,5,31.2,32.9,85,28,614,232,37.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/et/,https://l10n.elementary.io/translate/calendar/extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,16,0,0.0,0.0,85,0,614,0,0.0,2,12.5,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/eu/,https://l10n.elementary.io/translate/calendar/extra/eu/,,,0,0,0.0,0,0.0,4,0
Persian,fa,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/fa/,https://l10n.elementary.io/translate/calendar/extra/fa/,,,0,0,0.0,0,0.0,4,0
Finnish,fi,16,8,50.0,38.8,85,33,614,272,44.2,0,0.0,4,25.0,,https://l10n.elementary.io/projects/calendar/extra/fi/,https://l10n.elementary.io/translate/calendar/extra/fi/,2022-05-18 04:46:15.956482+00:00,,1,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,85,85,614,614,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/fr/,https://l10n.elementary.io/translate/calendar/extra/fr/,2022-05-18 07:34:54.953653+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,16,0,0.0,0.0,85,0,614,0,0.0,2,12.5,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/fr_CA/,https://l10n.elementary.io/translate/calendar/extra/fr_CA/,,,0,0,0.0,0,0.0,1,0
Irish,ga,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/ga/,https://l10n.elementary.io/translate/calendar/extra/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,16,6,37.5,35.2,85,30,614,252,41.0,0,0.0,2,12.5,,https://l10n.elementary.io/projects/calendar/extra/gl/,https://l10n.elementary.io/translate/calendar/extra/gl/,2022-05-18 04:46:17.573175+00:00,,1,0,0.0,0,0.0,3,0
Hebrew,he,16,16,100.0,100.0,85,85,614,614,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/he/,https://l10n.elementary.io/translate/calendar/extra/he/,2022-05-18 20:17:23.179741+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,16,5,31.2,32.9,85,28,614,232,37.7,0,0.0,1,6.2,,https://l10n.elementary.io/projects/calendar/extra/hi/,https://l10n.elementary.io/translate/calendar/extra/hi/,2021-04-15 00:21:48.982955+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,16,5,31.2,32.9,85,28,614,232,37.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/hr/,https://l10n.elementary.io/translate/calendar/extra/hr/,,,0,0,0.0,0,0.0,5,0
Hungarian,hu,16,16,100.0,100.0,85,85,614,614,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/hu/,https://l10n.elementary.io/translate/calendar/extra/hu/,2023-06-21 22:07:51.968532+00:00,,7,0,0.0,0,0.0,0,0
Armenian,hy,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/hy/,https://l10n.elementary.io/translate/calendar/extra/hy/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,16,16,100.0,100.0,85,85,614,614,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/id/,https://l10n.elementary.io/translate/calendar/extra/id/,2023-05-16 20:06:13.409105+00:00,,10,0,0.0,0,0.0,1,0
Icelandic,is,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/is/,https://l10n.elementary.io/translate/calendar/extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,7,43.7,37.6,85,32,614,266,43.3,0,0.0,3,18.7,,https://l10n.elementary.io/projects/calendar/extra/it/,https://l10n.elementary.io/translate/calendar/extra/it/,2022-05-18 04:46:21.200506+00:00,,1,0,0.0,0,0.0,10,0
Japanese,ja,16,16,100.0,100.0,85,85,614,614,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/ja/,https://l10n.elementary.io/translate/calendar/extra/ja/,2022-05-18 13:48:00.553716+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/jv/,https://l10n.elementary.io/translate/calendar/extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,16,16,100.0,100.0,85,85,614,614,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/ka/,https://l10n.elementary.io/translate/calendar/extra/ka/,2023-07-18 11:28:26.783617+00:00,,5,0,0.0,0,0.0,0,0
Kannada,kn,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/kn/,https://l10n.elementary.io/translate/calendar/extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,16,7,43.7,36.4,85,31,614,261,42.5,0,0.0,2,12.5,,https://l10n.elementary.io/projects/calendar/extra/ko/,https://l10n.elementary.io/translate/calendar/extra/ko/,2022-08-08 11:11:42.797988+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,16,2,12.5,3.5,85,3,614,17,2.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/ku/,https://l10n.elementary.io/translate/calendar/extra/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,16,0,0.0,0.0,85,0,614,0,0.0,1,6.2,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/lb/,https://l10n.elementary.io/translate/calendar/extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,16,0,0.0,0.0,85,0,614,0,0.0,2,12.5,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/lg/,https://l10n.elementary.io/translate/calendar/extra/lg/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,16,6,37.5,35.2,85,30,614,252,41.0,0,0.0,2,12.5,,https://l10n.elementary.io/projects/calendar/extra/lt/,https://l10n.elementary.io/translate/calendar/extra/lt/,2022-05-18 04:46:26.396224+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,16,0,0.0,0.0,85,0,614,0,0.0,2,12.5,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/lv/,https://l10n.elementary.io/translate/calendar/extra/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/mg/,https://l10n.elementary.io/translate/calendar/extra/mg/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/mk/,https://l10n.elementary.io/translate/calendar/extra/mk/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/mn/,https://l10n.elementary.io/translate/calendar/extra/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,16,0,0.0,0.0,85,0,614,0,0.0,2,12.5,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/mo/,https://l10n.elementary.io/translate/calendar/extra/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,16,8,50.0,40.0,85,34,614,282,45.9,0,0.0,3,18.7,,https://l10n.elementary.io/projects/calendar/extra/mr/,https://l10n.elementary.io/translate/calendar/extra/mr/,2022-05-18 04:46:28.912296+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,16,5,31.2,32.9,85,28,614,232,37.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/ms/,https://l10n.elementary.io/translate/calendar/extra/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/my/,https://l10n.elementary.io/translate/calendar/extra/my/,,,0,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb,16,12,75.0,77.6,85,66,614,501,81.5,1,6.2,4,25.0,,https://l10n.elementary.io/projects/calendar/extra/nb/,https://l10n.elementary.io/translate/calendar/extra/nb/,2023-11-15 11:52:37.427582+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,16,11,68.7,57.6,85,49,614,369,60.0,0,0.0,2,12.5,,https://l10n.elementary.io/projects/calendar/extra/nl/,https://l10n.elementary.io/translate/calendar/extra/nl/,2022-05-18 04:46:33.571259+00:00,,1,0,0.0,0,0.0,3,0
Norwegian Nynorsk,nn,16,5,31.2,32.9,85,28,614,232,37.7,0,0.0,1,6.2,,https://l10n.elementary.io/projects/calendar/extra/nn/,https://l10n.elementary.io/translate/calendar/extra/nn/,2021-04-15 00:21:53.537724+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/pa/,https://l10n.elementary.io/translate/calendar/extra/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,16,16,100.0,100.0,85,85,614,614,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/pl/,https://l10n.elementary.io/translate/calendar/extra/pl/,2022-05-18 11:28:13.818041+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,16,16,100.0,100.0,85,85,614,614,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/pt/,https://l10n.elementary.io/translate/calendar/extra/pt/,2022-05-19 13:34:36.663727+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,85,85,614,614,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/pt_BR/,https://l10n.elementary.io/translate/calendar/extra/pt_BR/,2023-07-07 13:59:02.317329+00:00,,8,0,0.0,0,0.0,4,0
Romanian,ro,16,2,12.5,5.8,85,5,614,32,5.2,1,6.2,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/ro/,https://l10n.elementary.io/translate/calendar/extra/ro/,2020-12-22 08:44:28.279040+00:00,,2,0,0.0,0,0.0,1,0
Russian,ru,16,16,100.0,100.0,85,85,614,614,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/ru/,https://l10n.elementary.io/translate/calendar/extra/ru/,2022-09-30 12:25:05.677236+00:00,,1,0,0.0,0,0.0,1,0
Sanskrit,sa,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/sa/,https://l10n.elementary.io/translate/calendar/extra/sa/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,16,2,12.5,3.5,85,3,614,17,2.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/si/,https://l10n.elementary.io/translate/calendar/extra/si/,2021-07-11 06:51:00.444858+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,16,16,100.0,100.0,85,85,614,614,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/sk/,https://l10n.elementary.io/translate/calendar/extra/sk/,2022-09-30 18:49:08.635473+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,16,6,37.5,35.2,85,30,614,252,41.0,0,0.0,3,18.7,,https://l10n.elementary.io/projects/calendar/extra/sl/,https://l10n.elementary.io/translate/calendar/extra/sl/,2022-05-18 04:46:40.429309+00:00,,1,0,0.0,0,0.0,0,0
Sami (Southern),sma,16,0,0.0,0.0,85,0,614,0,0.0,1,6.2,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/sma/,https://l10n.elementary.io/translate/calendar/extra/sma/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,16,5,31.2,32.9,85,28,614,232,37.7,1,6.2,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/sq/,https://l10n.elementary.io/translate/calendar/extra/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,16,7,43.7,37.6,85,32,614,266,43.3,0,0.0,4,25.0,,https://l10n.elementary.io/projects/calendar/extra/sr/,https://l10n.elementary.io/translate/calendar/extra/sr/,2022-05-18 04:46:41.763796+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,16,5,31.2,32.9,85,28,614,232,37.7,0,0.0,1,6.2,,https://l10n.elementary.io/projects/calendar/extra/sv/,https://l10n.elementary.io/translate/calendar/extra/sv/,2021-04-15 00:21:55.716050+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,16,6,37.5,35.2,85,30,614,252,41.0,0,0.0,3,18.7,,https://l10n.elementary.io/projects/calendar/extra/szl/,https://l10n.elementary.io/translate/calendar/extra/szl/,2022-05-18 04:46:42.687882+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,16,0,0.0,0.0,85,0,614,0,0.0,2,12.5,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/ta/,https://l10n.elementary.io/translate/calendar/extra/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/te/,https://l10n.elementary.io/translate/calendar/extra/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,16,0,0.0,0.0,85,0,614,0,0.0,2,12.5,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/th/,https://l10n.elementary.io/translate/calendar/extra/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/tl/,https://l10n.elementary.io/translate/calendar/extra/tl/,,,0,0,0.0,0,0.0,5,0
Turkish,tr,16,11,68.7,51.7,85,44,614,350,57.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/tr/,https://l10n.elementary.io/translate/calendar/extra/tr/,2022-08-03 11:20:24.142480+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,16,5,31.2,32.9,85,28,614,232,37.7,1,6.2,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/ug/,https://l10n.elementary.io/translate/calendar/extra/ug/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,16,16,100.0,100.0,85,85,614,614,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/uk/,https://l10n.elementary.io/translate/calendar/extra/uk/,2022-05-18 12:15:50.087882+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/ur/,https://l10n.elementary.io/translate/calendar/extra/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,16,2,12.5,3.5,85,3,614,17,2.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/uz/,https://l10n.elementary.io/translate/calendar/extra/uz/,2021-03-20 19:30:12.438205+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,16,0,0.0,0.0,85,0,614,0,0.0,2,12.5,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/vi/,https://l10n.elementary.io/translate/calendar/extra/vi/,,,0,0,0.0,0,0.0,2,0
Chinese,zh,16,0,0.0,0.0,85,0,614,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/extra/zh/,https://l10n.elementary.io/translate/calendar/extra/zh/,,,0,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_Hans,16,11,68.7,57.6,85,49,614,369,60.0,0,0.0,2,12.5,,https://l10n.elementary.io/projects/calendar/extra/zh_Hans/,https://l10n.elementary.io/translate/calendar/extra/zh_Hans/,2022-05-18 04:46:48.169428+00:00,,1,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,16,5,31.2,32.9,85,28,614,232,37.7,0,0.0,1,6.2,,https://l10n.elementary.io/projects/calendar/extra/zh_Hant/,https://l10n.elementary.io/translate/calendar/extra/zh_Hant/,,,0,0,0.0,0,0.0,0,0
