name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ab/,https://l10n.elementary.io/translate/music/-/ab/,,,0,0,0.0,0,0.0,0,0
Afar,aa,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/aa/,https://l10n.elementary.io/translate/music/-/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,1,2.7,,https://l10n.elementary.io/projects/music/-/af/,https://l10n.elementary.io/translate/music/-/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,36,3,8.3,3.3,180,6,1237,32,2.5,2,5.5,2,5.5,,https://l10n.elementary.io/projects/music/-/ak/,https://l10n.elementary.io/translate/music/-/ak/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,6,16.6,,https://l10n.elementary.io/projects/music/-/sq/,https://l10n.elementary.io/translate/music/-/sq/,,,0,0,0.0,0,0.0,12,0
Amharic,am,36,3,8.3,3.3,180,6,1237,34,2.7,0,0.0,1,2.7,,https://l10n.elementary.io/projects/music/-/am/,https://l10n.elementary.io/translate/music/-/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,36,5,13.8,4.4,180,8,1237,44,3.5,0,0.0,5,13.8,,https://l10n.elementary.io/projects/music/-/ar/,https://l10n.elementary.io/translate/music/-/ar/,,,0,0,0.0,0,0.0,1,0
Aragonese,an,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/an/,https://l10n.elementary.io/translate/music/-/an/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,5,13.8,,https://l10n.elementary.io/projects/music/-/hy/,https://l10n.elementary.io/translate/music/-/hy/,,,0,0,0.0,0,0.0,0,0
Assamese,as,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/as/,https://l10n.elementary.io/translate/music/-/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ast/,https://l10n.elementary.io/translate/music/-/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/av/,https://l10n.elementary.io/translate/music/-/av/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ae/,https://l10n.elementary.io/translate/music/-/ae/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ay/,https://l10n.elementary.io/translate/music/-/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,36,5,13.8,4.4,180,8,1237,44,3.5,0,0.0,5,13.8,,https://l10n.elementary.io/projects/music/-/az/,https://l10n.elementary.io/translate/music/-/az/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,36,0,0.0,0.0,196,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/bm/,https://l10n.elementary.io/translate/music/-/bm/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ba/,https://l10n.elementary.io/translate/music/-/ba/,,,0,0,0.0,0,0.0,0,0
Basque,eu,36,5,13.8,4.4,180,8,1237,44,3.5,0,0.0,6,16.6,,https://l10n.elementary.io/projects/music/-/eu/,https://l10n.elementary.io/translate/music/-/eu/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,36,5,13.8,4.4,180,8,1237,44,3.5,0,0.0,1,2.7,,https://l10n.elementary.io/projects/music/-/be/,https://l10n.elementary.io/translate/music/-/be/,,,0,0,0.0,0,0.0,12,0
Bengali,bn,36,1,2.7,0.5,180,1,1237,7,0.5,0,0.0,5,13.8,,https://l10n.elementary.io/projects/music/-/bn/,https://l10n.elementary.io/translate/music/-/bn/,,,0,0,0.0,0,0.0,13,0
Bihari,bh,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/bh/,https://l10n.elementary.io/translate/music/-/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/bi/,https://l10n.elementary.io/translate/music/-/bi/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,7,19.4,,https://l10n.elementary.io/projects/music/-/bs/,https://l10n.elementary.io/translate/music/-/bs/,2018-11-09 06:48:43.648462+00:00,,2,0,0.0,0,0.0,0,0
Breton,br,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/br/,https://l10n.elementary.io/translate/music/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,7,19.4,,https://l10n.elementary.io/projects/music/-/bg/,https://l10n.elementary.io/translate/music/-/bg/,,,0,0,0.0,0,0.0,0,0
Burmese,my,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/my/,https://l10n.elementary.io/translate/music/-/my/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,36,36,100.0,100.0,180,180,1237,1237,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ca/,https://l10n.elementary.io/translate/music/-/ca/,2023-04-09 12:42:43.869069+00:00,,5,0,0.0,0,0.0,0,0
Chamorro,ch,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ch/,https://l10n.elementary.io/translate/music/-/ch/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ce/,https://l10n.elementary.io/translate/music/-/ce/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,36,0,0.0,0.0,196,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/zh/,https://l10n.elementary.io/translate/music/-/zh/,,,0,0,0.0,0,0.0,17,0
Chinese (Simplified),zh_Hans,36,17,47.2,21.6,180,39,1237,240,19.4,5,13.8,3,8.3,,https://l10n.elementary.io/projects/music/-/zh_Hans/,https://l10n.elementary.io/translate/music/-/zh_Hans/,2022-11-16 16:48:09.309473+00:00,,4,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,36,11,30.5,10.0,180,18,1237,108,8.7,0,0.0,9,25.0,,https://l10n.elementary.io/projects/music/-/zh_Hant/,https://l10n.elementary.io/translate/music/-/zh_Hant/,2021-07-16 19:08:13.939785+00:00,,1,0,0.0,0,0.0,0,0
Chuvash,cv,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/cv/,https://l10n.elementary.io/translate/music/-/cv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/kw/,https://l10n.elementary.io/translate/music/-/kw/,,,0,0,0.0,0,0.0,0,0
Corsican,co,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/co/,https://l10n.elementary.io/translate/music/-/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/cr/,https://l10n.elementary.io/translate/music/-/cr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,7,19.4,,https://l10n.elementary.io/projects/music/-/hr/,https://l10n.elementary.io/translate/music/-/hr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,36,12,33.3,11.1,180,20,1237,124,10.0,4,11.1,8,22.2,,https://l10n.elementary.io/projects/music/-/cs/,https://l10n.elementary.io/translate/music/-/cs/,2022-01-10 13:08:49.454599+00:00,,4,0,0.0,0,0.0,5,0
Danish,da,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,7,19.4,,https://l10n.elementary.io/projects/music/-/da/,https://l10n.elementary.io/translate/music/-/da/,,,0,0,0.0,0,0.0,1,0
Dhivehi,dv,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/dv/,https://l10n.elementary.io/translate/music/-/dv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,36,21,58.3,31.1,180,56,1237,387,31.2,4,11.1,3,8.3,,https://l10n.elementary.io/projects/music/-/nl/,https://l10n.elementary.io/translate/music/-/nl/,2023-01-31 18:53:50.150604+00:00,,6,0,0.0,0,0.0,0,0
Dzongkha,dz,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/dz/,https://l10n.elementary.io/translate/music/-/dz/,,,0,0,0.0,0,0.0,0,0
English,en,71,71,100.0,100.0,222,222,1535,1535,100.0,14,19.7,0,0.0,,https://l10n.elementary.io/projects/music/-/en/,https://l10n.elementary.io/translate/music/-/en/,,,0,71,100.0,0,0.0,0,0
English (Australia),en_AU,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,6,16.6,,https://l10n.elementary.io/projects/music/-/en_AU/,https://l10n.elementary.io/translate/music/-/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,6,16.6,,https://l10n.elementary.io/projects/music/-/en_CA/,https://l10n.elementary.io/translate/music/-/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,36,36,100.0,100.0,180,180,1237,1237,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/en_GB/,https://l10n.elementary.io/translate/music/-/en_GB/,2023-04-04 20:25:10.816548+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,36,11,30.5,8.8,180,16,1237,101,8.1,0,0.0,7,19.4,,https://l10n.elementary.io/projects/music/-/eo/,https://l10n.elementary.io/translate/music/-/eo/,2021-07-14 17:09:25.572437+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,6,16.6,,https://l10n.elementary.io/projects/music/-/et/,https://l10n.elementary.io/translate/music/-/et/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ee/,https://l10n.elementary.io/translate/music/-/ee/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/fo/,https://l10n.elementary.io/translate/music/-/fo/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/fj/,https://l10n.elementary.io/translate/music/-/fj/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,38,21,55.2,28.5,182,52,1247,358,28.7,1,2.6,2,5.2,,https://l10n.elementary.io/projects/music/-/fi/,https://l10n.elementary.io/translate/music/-/fi/,2023-01-25 09:00:20.548828+00:00,,4,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,180,180,1237,1237,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/fr/,https://l10n.elementary.io/translate/music/-/fr/,2023-04-24 08:52:31.086120+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,6,16.6,,https://l10n.elementary.io/projects/music/-/fr_CA/,https://l10n.elementary.io/translate/music/-/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/fy/,https://l10n.elementary.io/translate/music/-/fy/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ff/,https://l10n.elementary.io/translate/music/-/ff/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/gd/,https://l10n.elementary.io/translate/music/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,36,9,25.0,6.6,180,12,1237,65,5.2,1,2.7,6,16.6,,https://l10n.elementary.io/projects/music/-/gl/,https://l10n.elementary.io/translate/music/-/gl/,2019-09-28 08:26:03.201926+00:00,,1,0,0.0,0,0.0,3,0
Georgian,ka,36,36,100.0,100.0,180,180,1237,1237,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ka/,https://l10n.elementary.io/translate/music/-/ka/,2023-04-11 08:05:10.114952+00:00,,10,0,0.0,0,0.0,0,0
German,de,36,27,75.0,45.0,180,81,1237,542,43.8,0,0.0,1,2.7,,https://l10n.elementary.io/projects/music/-/de/,https://l10n.elementary.io/translate/music/-/de/,2023-02-16 17:13:33.172715+00:00,,2,0,0.0,0,0.0,11,0
Gikuyu,ki,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ki/,https://l10n.elementary.io/translate/music/-/ki/,,,0,0,0.0,0,0.0,0,0
Greek,el,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,6,16.6,,https://l10n.elementary.io/projects/music/-/el/,https://l10n.elementary.io/translate/music/-/el/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/kl/,https://l10n.elementary.io/translate/music/-/kl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/gn/,https://l10n.elementary.io/translate/music/-/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/gu/,https://l10n.elementary.io/translate/music/-/gu/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ht/,https://l10n.elementary.io/translate/music/-/ht/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ha/,https://l10n.elementary.io/translate/music/-/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,36,36,100.0,100.0,180,180,1237,1237,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/he/,https://l10n.elementary.io/translate/music/-/he/,2023-04-04 17:46:53.737316+00:00,,3,0,0.0,0,0.0,0,0
Herero,hz,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/hz/,https://l10n.elementary.io/translate/music/-/hz/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,36,4,11.1,2.2,180,4,1237,21,1.6,0,0.0,1,2.7,,https://l10n.elementary.io/projects/music/-/hi/,https://l10n.elementary.io/translate/music/-/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ho/,https://l10n.elementary.io/translate/music/-/ho/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,36,36,100.0,100.0,180,180,1237,1237,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/hu/,https://l10n.elementary.io/translate/music/-/hu/,2023-07-28 20:29:28.115527+00:00,,13,0,0.0,0,0.0,0,0
Icelandic,is,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/is/,https://l10n.elementary.io/translate/music/-/is/,,,0,0,0.0,0,0.0,0,0
Ido,io,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/io/,https://l10n.elementary.io/translate/music/-/io/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,36,0,0.0,0.0,196,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ig/,https://l10n.elementary.io/translate/music/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,36,36,100.0,100.0,196,196,1237,1237,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/id/,https://l10n.elementary.io/translate/music/-/id/,2023-05-26 16:09:06.480400+00:00,,33,0,0.0,0,0.0,2,0
Interlingua,ia,36,8,22.2,5.0,180,9,1237,50,4.0,0,0.0,1,2.7,,https://l10n.elementary.io/projects/music/-/ia/,https://l10n.elementary.io/translate/music/-/ia/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/iu/,https://l10n.elementary.io/translate/music/-/iu/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ik/,https://l10n.elementary.io/translate/music/-/ik/,,,0,0,0.0,0,0.0,0,0
Irish,ga,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ga/,https://l10n.elementary.io/translate/music/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,36,12,33.3,11.1,180,20,1237,124,10.0,0,0.0,8,22.2,,https://l10n.elementary.io/projects/music/-/it/,https://l10n.elementary.io/translate/music/-/it/,2021-07-16 19:07:32.310166+00:00,,1,0,0.0,0,0.0,5,0
Japanese,ja,36,36,100.0,100.0,180,180,1237,1237,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ja/,https://l10n.elementary.io/translate/music/-/ja/,2023-04-04 22:22:25.409044+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/jv/,https://l10n.elementary.io/translate/music/-/jv/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/kn/,https://l10n.elementary.io/translate/music/-/kn/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/kr/,https://l10n.elementary.io/translate/music/-/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ks/,https://l10n.elementary.io/translate/music/-/ks/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/kk/,https://l10n.elementary.io/translate/music/-/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/km/,https://l10n.elementary.io/translate/music/-/km/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/rw/,https://l10n.elementary.io/translate/music/-/rw/,,,0,0,0.0,0,0.0,0,0
Komi,kv,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/kv/,https://l10n.elementary.io/translate/music/-/kv/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/kg/,https://l10n.elementary.io/translate/music/-/kg/,,,0,0,0.0,0,0.0,0,0
Korean,ko,36,28,77.7,56.6,180,102,1237,677,54.7,0,0.0,1,2.7,,https://l10n.elementary.io/projects/music/-/ko/,https://l10n.elementary.io/translate/music/-/ko/,2022-11-16 16:47:57.056275+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,5,13.8,,https://l10n.elementary.io/projects/music/-/ku/,https://l10n.elementary.io/translate/music/-/ku/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,36,17,47.2,21.6,180,39,1237,240,19.4,0,0.0,1,2.7,,https://l10n.elementary.io/projects/music/-/ckb/,https://l10n.elementary.io/translate/music/-/ckb/,2022-11-16 16:47:50.263538+00:00,,2,0,0.0,0,0.0,3,0
Kwanyama,kj,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/kj/,https://l10n.elementary.io/translate/music/-/kj/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,36,1,2.7,0.5,180,1,1237,7,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ky/,https://l10n.elementary.io/translate/music/-/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/lo/,https://l10n.elementary.io/translate/music/-/lo/,,,0,0,0.0,0,0.0,0,0
Latin,la,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/la/,https://l10n.elementary.io/translate/music/-/la/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,6,16.6,,https://l10n.elementary.io/projects/music/-/lv/,https://l10n.elementary.io/translate/music/-/lv/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/li/,https://l10n.elementary.io/translate/music/-/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ln/,https://l10n.elementary.io/translate/music/-/ln/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,36,10,27.7,7.7,180,14,1237,85,6.8,0,0.0,7,19.4,,https://l10n.elementary.io/projects/music/-/lt/,https://l10n.elementary.io/translate/music/-/lt/,2019-08-28 14:51:30.238095+00:00,,1,0,0.0,0,0.0,0,0
Luba-Katanga,lu,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/lu/,https://l10n.elementary.io/translate/music/-/lu/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,36,4,11.1,3.8,180,7,1237,37,2.9,0,0.0,1,2.7,,https://l10n.elementary.io/projects/music/-/lg/,https://l10n.elementary.io/translate/music/-/lg/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/lb/,https://l10n.elementary.io/translate/music/-/lb/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/mk/,https://l10n.elementary.io/translate/music/-/mk/,,,0,0,0.0,0,0.0,1,0
Malagasy,mg,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/mg/,https://l10n.elementary.io/translate/music/-/mg/,,,0,0,0.0,0,0.0,0,0
Malay,ms,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,6,16.6,,https://l10n.elementary.io/projects/music/-/ms/,https://l10n.elementary.io/translate/music/-/ms/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ml/,https://l10n.elementary.io/translate/music/-/ml/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/mt/,https://l10n.elementary.io/translate/music/-/mt/,,,0,0,0.0,0,0.0,3,0
Manx,gv,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/gv/,https://l10n.elementary.io/translate/music/-/gv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/mi/,https://l10n.elementary.io/translate/music/-/mi/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,36,28,77.7,56.6,180,102,1237,677,54.7,0,0.0,1,2.7,,https://l10n.elementary.io/projects/music/-/mr/,https://l10n.elementary.io/translate/music/-/mr/,2022-11-16 16:47:59.587783+00:00,,9,0,0.0,0,0.0,0,0
Marshallese,mh,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/mh/,https://l10n.elementary.io/translate/music/-/mh/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,36,9,25.0,6.6,180,12,1237,65,5.2,0,0.0,6,16.6,,https://l10n.elementary.io/projects/music/-/mo/,https://l10n.elementary.io/translate/music/-/mo/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/mn/,https://l10n.elementary.io/translate/music/-/mn/,,,0,0,0.0,0,0.0,0,0
Nauru,na,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/na/,https://l10n.elementary.io/translate/music/-/na/,,,0,0,0.0,0,0.0,0,0
Navaho,nv,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/nv/,https://l10n.elementary.io/translate/music/-/nv/,,,0,0,0.0,0,0.0,0,0
Ndebele (Northern),nd,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/nd/,https://l10n.elementary.io/translate/music/-/nd/,,,0,0,0.0,0,0.0,0,0
Ndebele (Southern),nr,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/nr/,https://l10n.elementary.io/translate/music/-/nr/,,,0,0,0.0,0,0.0,0,0
Ndonga,ng,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ng/,https://l10n.elementary.io/translate/music/-/ng/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ne/,https://l10n.elementary.io/translate/music/-/ne/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,36,31,86.1,87.2,180,157,1237,1062,85.8,2,5.5,5,13.8,,https://l10n.elementary.io/projects/music/-/nb/,https://l10n.elementary.io/translate/music/-/nb/,2023-06-15 09:34:34.972629+00:00,,5,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,36,10,27.7,7.7,180,14,1237,85,6.8,0,0.0,8,22.2,,https://l10n.elementary.io/projects/music/-/nn/,https://l10n.elementary.io/translate/music/-/nn/,2021-07-14 17:09:50.136512+00:00,,1,0,0.0,0,0.0,0,0
Norwegian (old code),no,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/no/,https://l10n.elementary.io/translate/music/-/no/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,36,0,0.0,0.0,196,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ii/,https://l10n.elementary.io/translate/music/-/ii/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,36,0,0.0,0.0,180,0,1237,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/-/ny/,https://l10n.elementary.io/translate/music/-/ny/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,36,5,13.8,4.4,180,8,1237,44,3.5,0,0.0,3,8.3,,https://l10n.elementary.io/projects/music/-/ie/,https://l10n.elementary.io/translate/music/-/ie/,2018-08-29 11:14:42.367594+00:00,,5,0,0.0,0,0.0,0,0
Occitan,oc,36,7,19.4,3.8,180,7,1237,38,3.0,0,0.0,1,2.7,,https://l10n.elementary.io/projects/music/-/oc/,https://l10n.elementary.io/translate/music/-/oc/,2020-08-28 20:38:38.534175+00:00,,7,0,0.0,0,0.0,0,0