name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/aa/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ab/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ab/,,,0,0,0.0,0,0.0,0,0
Acehnese,ace,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ace/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ace/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ae/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/af/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ak/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,15,1,6.6,2.8,71,2,460,16,3.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/am/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/am/,2021-09-26 20:44:50.057353+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/an/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,15,9,60.0,36.6,71,26,460,224,48.6,1,6.6,1,6.6,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ar/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ar/,2022-10-26 01:27:28.204041+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/as/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ast/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/av/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ay/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/az/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ba/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/be/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/bg/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/bh/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/bi/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/bm/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/bn/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/bo/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/br/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,15,2,13.3,5.6,71,4,460,32,6.9,0,0.0,5,33.3,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/bs/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/bs/,2022-10-26 01:27:30.734222+00:00,,1,0,0.0,0,0.0,1,0
Catalan,ca,15,15,100.0,100.0,71,71,460,460,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ca/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ca/,2023-06-13 10:30:24.072477+00:00,,2,0,0.0,0,0.0,0,0
Chechen,ce,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ce/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ch/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,15,3,20.0,7.0,71,5,460,45,9.7,1,6.6,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ckb/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ckb/,2022-04-15 22:34:24.848328+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/co/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/cr/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,10,66.6,54.9,71,39,460,283,61.5,0,0.0,1,6.6,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/cs/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/cs/,2023-08-29 11:01:20.364909+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/cu/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/cv/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/cy/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,4,26.6,18.3,71,13,460,101,21.9,1,6.6,5,33.3,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/da/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/da/,2022-10-26 01:27:32.475738+00:00,,1,0,0.0,0,0.0,0,0
German,de,15,11,73.3,64.7,71,46,460,308,66.9,0,0.0,1,6.6,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/de/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/de/,2022-10-26 01:27:32.683319+00:00,,1,0,0.0,0,0.0,0,1
Dhivehi,dv,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/dv/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/dz/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ee/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,1,6.6,2.8,71,2,460,16,3.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/el/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/el/,2020-01-17 00:58:35.772682+00:00,,1,0,0.0,0,0.0,1,0
English,en,15,15,100.0,100.0,71,71,460,460,100.0,1,6.6,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/en/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/en/,,,0,15,100.0,0,0.0,0,0
English (Australia),en_AU,15,1,6.6,2.8,71,2,460,16,3.4,1,6.6,5,33.3,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/en_AU/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/en_AU/,2022-10-26 01:27:33.404186+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,15,1,6.6,2.8,71,2,460,16,3.4,1,6.6,5,33.3,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/en_CA/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/en_CA/,2022-10-26 01:27:33.542261+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,15,15,100.0,100.0,71,71,460,460,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/en_GB/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/en_GB/,2023-02-17 09:20:35.018818+00:00,,4,0,0.0,0,0.0,0,0
Esperanto,eo,15,4,26.6,18.3,71,13,460,101,21.9,1,6.6,5,33.3,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/eo/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/eo/,2022-10-26 01:27:33.844900+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,15,6,40.0,23.9,71,17,460,131,28.4,1,6.6,3,20.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/es/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/es/,2022-10-26 01:27:33.995719+00:00,,1,0,0.0,0,0.0,4,0
Estonian,et,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/et/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/eu/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,15,1,6.6,2.8,71,2,460,20,4.3,1,6.6,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/fa/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/fa/,2022-04-14 20:38:39.751006+00:00,,2,0,0.0,0,0.0,0,0
Fulah,ff,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ff/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,6,40.0,15.4,71,11,460,119,25.8,1,6.6,2,13.3,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/fi/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/fi/,2022-10-26 01:27:34.709476+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/fil/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/fj/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/fo/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,71,71,460,460,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/fr/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/fr/,2022-11-25 13:56:05.032305+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/fr_CA/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/fy/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ga/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/gd/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,15,2,13.3,5.6,71,4,460,32,6.9,0,0.0,5,33.3,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/gl/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/gl/,2022-10-26 01:27:35.968679+00:00,,1,0,0.0,0,0.0,9,0
Guarani,gn,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/gn/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/gu/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/gv/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ha/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,15,15,100.0,100.0,71,71,460,460,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/he/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/he/,2022-10-26 05:51:01.342473+00:00,,6,0,0.0,0,0.0,0,0
Hindi,hi,15,1,6.6,2.8,71,2,460,16,3.4,0,0.0,5,33.3,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/hi/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/hi/,2022-10-26 01:27:36.805690+00:00,,1,0,0.0,0,0.0,0,0
Hiri Motu,ho,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ho/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/hr/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ht/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,15,100.0,100.0,71,71,460,460,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/hu/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/hu/,2022-10-31 23:48:21.376841+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/hy/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/hz/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ia/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,4,26.6,9.8,71,7,460,61,13.2,1,6.6,4,26.6,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/id/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/id/,2023-05-19 17:15:51.897949+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id_ID,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/id_ID/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/id_ID/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ie/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ig/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ii/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ik/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/io/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/is/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,4,26.6,18.3,71,13,460,101,21.9,1,6.6,5,33.3,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/it/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/it/,2022-10-26 01:27:39.000706+00:00,,1,0,0.0,0,0.0,1,0
Inuktitut,iu,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/iu/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,15,100.0,100.0,71,71,460,460,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ja/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ja/,2022-10-28 23:15:34.355958+00:00,,7,0,0.0,0,0.0,0,0
Javanese,jv,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/jv/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,15,10,66.6,46.4,71,33,460,229,49.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ka/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ka/,2023-04-14 00:21:45.547188+00:00,,8,0,0.0,0,0.0,0,0
Kongo,kg,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/kg/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ki/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/kj/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/kk/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/kl/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/km/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/kn/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,4,26.6,9.8,71,7,460,61,13.2,1,6.6,4,26.6,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ko/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ko/,2022-10-26 01:27:40.823028+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/kr/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ks/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,1,6.6,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ku/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ku/,2021-07-07 16:03:36.088914+00:00,,1,0,0.0,0,0.0,1,0
Komi,kv,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/kv/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/kw/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/ky/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/la/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/lb/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/lg/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,15,0,0.0,0.0,71,0,460,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/shortcut-overlay-extra/li/,https://l10n.elementary.io/translate/desktop/shortcut-overlay-extra/li/,,,0,0,0.0,0,0.0,0,0