name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/aa/,https://l10n.elementary.io/translate/switchboard/extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ab/,https://l10n.elementary.io/translate/switchboard/extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ae/,https://l10n.elementary.io/translate/switchboard/extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/af/,https://l10n.elementary.io/translate/switchboard/extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ak/,https://l10n.elementary.io/translate/switchboard/extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/am/,https://l10n.elementary.io/translate/switchboard/extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/an/,https://l10n.elementary.io/translate/switchboard/extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,18,5,27.7,26.6,105,28,723,189,26.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ar/,https://l10n.elementary.io/translate/switchboard/extra/ar/,2020-04-08 13:13:10.975941+00:00,,5,0,0.0,0,0.0,0,0
Assamese,as,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/as/,https://l10n.elementary.io/translate/switchboard/extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ast/,https://l10n.elementary.io/translate/switchboard/extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/av/,https://l10n.elementary.io/translate/switchboard/extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ay/,https://l10n.elementary.io/translate/switchboard/extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,18,4,22.2,17.1,105,18,723,158,21.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/az/,https://l10n.elementary.io/translate/switchboard/extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ba/,https://l10n.elementary.io/translate/switchboard/extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/be/,https://l10n.elementary.io/translate/switchboard/extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,18,4,22.2,17.1,105,18,723,158,21.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/bg/,https://l10n.elementary.io/translate/switchboard/extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/bh/,https://l10n.elementary.io/translate/switchboard/extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/bi/,https://l10n.elementary.io/translate/switchboard/extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/bm/,https://l10n.elementary.io/translate/switchboard/extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/bn/,https://l10n.elementary.io/translate/switchboard/extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/bo/,https://l10n.elementary.io/translate/switchboard/extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/br/,https://l10n.elementary.io/translate/switchboard/extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,18,4,22.2,17.1,105,18,723,158,21.8,1,5.5,1,5.5,,https://l10n.elementary.io/projects/switchboard/extra/bs/,https://l10n.elementary.io/translate/switchboard/extra/bs/,2018-11-05 01:07:40.395815+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,18,18,100.0,100.0,105,105,723,723,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ca/,https://l10n.elementary.io/translate/switchboard/extra/ca/,2022-06-10 13:36:55.333581+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ce/,https://l10n.elementary.io/translate/switchboard/extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ch/,https://l10n.elementary.io/translate/switchboard/extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,18,1,5.5,1.9,105,2,723,15,2.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ckb/,https://l10n.elementary.io/translate/switchboard/extra/ckb/,2022-10-04 13:19:33.932218+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/co/,https://l10n.elementary.io/translate/switchboard/extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/cr/,https://l10n.elementary.io/translate/switchboard/extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,17,94.4,97.1,105,102,723,708,97.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/cs/,https://l10n.elementary.io/translate/switchboard/extra/cs/,2022-01-10 20:06:53.917342+00:00,,4,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/cu/,https://l10n.elementary.io/translate/switchboard/extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/cv/,https://l10n.elementary.io/translate/switchboard/extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/cy/,https://l10n.elementary.io/translate/switchboard/extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,18,5,27.7,19.0,105,20,723,178,24.6,0,0.0,1,5.5,,https://l10n.elementary.io/projects/switchboard/extra/da/,https://l10n.elementary.io/translate/switchboard/extra/da/,2020-05-27 12:38:46.982041+00:00,,1,0,0.0,0,0.0,0,0
German,de,18,17,94.4,97.1,105,102,723,708,97.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/de/,https://l10n.elementary.io/translate/switchboard/extra/de/,2021-07-21 12:47:02.514116+00:00,,12,0,0.0,0,0.0,3,0
Dhivehi,dv,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/dv/,https://l10n.elementary.io/translate/switchboard/extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/dz/,https://l10n.elementary.io/translate/switchboard/extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ee/,https://l10n.elementary.io/translate/switchboard/extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,18,4,22.2,17.1,105,18,723,158,21.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/el/,https://l10n.elementary.io/translate/switchboard/extra/el/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,105,105,723,723,100.0,3,16.6,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/en/,https://l10n.elementary.io/translate/switchboard/extra/en/,,,0,18,100.0,0,0.0,0,0
English (Australia),en_AU,18,4,22.2,17.1,105,18,723,158,21.8,0,0.0,1,5.5,,https://l10n.elementary.io/projects/switchboard/extra/en_AU/,https://l10n.elementary.io/translate/switchboard/extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,18,4,22.2,17.1,105,18,723,158,21.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/en_CA/,https://l10n.elementary.io/translate/switchboard/extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,18,18,100.0,100.0,105,105,723,723,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/en_GB/,https://l10n.elementary.io/translate/switchboard/extra/en_GB/,2023-02-17 13:30:30.679811+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,18,8,44.4,41.9,105,44,723,328,45.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/eo/,https://l10n.elementary.io/translate/switchboard/extra/eo/,2019-11-06 09:55:13.668243+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,18,13,72.2,79.0,105,83,723,554,76.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/es/,https://l10n.elementary.io/translate/switchboard/extra/es/,2020-05-10 14:09:35.886123+00:00,,1,0,0.0,0,0.0,6,0
Estonian,et,18,3,16.6,16.1,105,17,723,118,16.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/et/,https://l10n.elementary.io/translate/switchboard/extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/eu/,https://l10n.elementary.io/translate/switchboard/extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/fa/,https://l10n.elementary.io/translate/switchboard/extra/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ff/,https://l10n.elementary.io/translate/switchboard/extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,18,6,33.3,20.9,105,22,723,194,26.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/fi/,https://l10n.elementary.io/translate/switchboard/extra/fi/,2021-07-25 17:09:06.363898+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/fj/,https://l10n.elementary.io/translate/switchboard/extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/fo/,https://l10n.elementary.io/translate/switchboard/extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,105,105,723,723,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/fr/,https://l10n.elementary.io/translate/switchboard/extra/fr/,2022-06-10 08:03:35.464004+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/fr_CA/,https://l10n.elementary.io/translate/switchboard/extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/fy/,https://l10n.elementary.io/translate/switchboard/extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ga/,https://l10n.elementary.io/translate/switchboard/extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/gd/,https://l10n.elementary.io/translate/switchboard/extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,18,4,22.2,17.1,105,18,723,158,21.8,0,0.0,1,5.5,,https://l10n.elementary.io/projects/switchboard/extra/gl/,https://l10n.elementary.io/translate/switchboard/extra/gl/,2019-09-18 18:02:33.079167+00:00,,4,0,0.0,0,0.0,9,0
Guarani,gn,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/gn/,https://l10n.elementary.io/translate/switchboard/extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/gu/,https://l10n.elementary.io/translate/switchboard/extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/gv/,https://l10n.elementary.io/translate/switchboard/extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ha/,https://l10n.elementary.io/translate/switchboard/extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,18,18,100.0,100.0,105,105,723,723,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/he/,https://l10n.elementary.io/translate/switchboard/extra/he/,2023-05-02 04:42:50.974278+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,18,1,5.5,1.9,105,2,723,15,2.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/hi/,https://l10n.elementary.io/translate/switchboard/extra/hi/,2018-10-26 07:34:18.257637+00:00,,1,0,0.0,0,0.0,0,0
Hiri Motu,ho,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ho/,https://l10n.elementary.io/translate/switchboard/extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,18,5,27.7,19.0,105,20,723,178,24.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/hr/,https://l10n.elementary.io/translate/switchboard/extra/hr/,2020-04-10 14:10:30.181353+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ht/,https://l10n.elementary.io/translate/switchboard/extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,18,6,33.3,20.9,105,22,723,194,26.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/hu/,https://l10n.elementary.io/translate/switchboard/extra/hu/,2023-12-22 22:57:09.692769+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/hy/,https://l10n.elementary.io/translate/switchboard/extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/hz/,https://l10n.elementary.io/translate/switchboard/extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ia/,https://l10n.elementary.io/translate/switchboard/extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,18,5,27.7,19.0,105,20,723,178,24.6,0,0.0,1,5.5,,https://l10n.elementary.io/projects/switchboard/extra/id/,https://l10n.elementary.io/translate/switchboard/extra/id/,2023-05-31 13:42:43.658214+00:00,,3,0,0.0,0,0.0,0,0
Occidental,ie,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ie/,https://l10n.elementary.io/translate/switchboard/extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ig/,https://l10n.elementary.io/translate/switchboard/extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ii/,https://l10n.elementary.io/translate/switchboard/extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ik/,https://l10n.elementary.io/translate/switchboard/extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/io/,https://l10n.elementary.io/translate/switchboard/extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/is/,https://l10n.elementary.io/translate/switchboard/extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,13,72.2,79.0,105,83,723,554,76.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/it/,https://l10n.elementary.io/translate/switchboard/extra/it/,2020-10-23 13:02:55.074082+00:00,,9,0,0.0,0,0.0,5,0
Inuktitut,iu,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/iu/,https://l10n.elementary.io/translate/switchboard/extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,18,100.0,100.0,105,105,723,723,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ja/,https://l10n.elementary.io/translate/switchboard/extra/ja/,2023-07-22 14:06:56.405039+00:00,,2,0,0.0,0,0.0,0,0
Lojban,jbo,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/jbo/,https://l10n.elementary.io/translate/switchboard/extra/jbo/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/jv/,https://l10n.elementary.io/translate/switchboard/extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,18,2,11.1,3.8,105,4,723,36,4.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ka/,https://l10n.elementary.io/translate/switchboard/extra/ka/,2024-01-23 21:41:12.201549+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/kg/,https://l10n.elementary.io/translate/switchboard/extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ki/,https://l10n.elementary.io/translate/switchboard/extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/kj/,https://l10n.elementary.io/translate/switchboard/extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/kk/,https://l10n.elementary.io/translate/switchboard/extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/kl/,https://l10n.elementary.io/translate/switchboard/extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/km/,https://l10n.elementary.io/translate/switchboard/extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/kn/,https://l10n.elementary.io/translate/switchboard/extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,18,6,33.3,20.9,105,22,723,194,26.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ko/,https://l10n.elementary.io/translate/switchboard/extra/ko/,2022-08-08 08:55:31.298967+00:00,,2,0,0.0,0,0.0,0,0
Kanuri,kr,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/kr/,https://l10n.elementary.io/translate/switchboard/extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ks/,https://l10n.elementary.io/translate/switchboard/extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,18,1,5.5,1.9,105,2,723,15,2.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ku/,https://l10n.elementary.io/translate/switchboard/extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/kv/,https://l10n.elementary.io/translate/switchboard/extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/kw/,https://l10n.elementary.io/translate/switchboard/extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ky/,https://l10n.elementary.io/translate/switchboard/extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/la/,https://l10n.elementary.io/translate/switchboard/extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/lb/,https://l10n.elementary.io/translate/switchboard/extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/lg/,https://l10n.elementary.io/translate/switchboard/extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/li/,https://l10n.elementary.io/translate/switchboard/extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ln/,https://l10n.elementary.io/translate/switchboard/extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/lo/,https://l10n.elementary.io/translate/switchboard/extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,18,4,22.2,17.1,105,18,723,158,21.8,0,0.0,1,5.5,,https://l10n.elementary.io/projects/switchboard/extra/lt/,https://l10n.elementary.io/translate/switchboard/extra/lt/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/lu/,https://l10n.elementary.io/translate/switchboard/extra/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/lv/,https://l10n.elementary.io/translate/switchboard/extra/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/mg/,https://l10n.elementary.io/translate/switchboard/extra/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/mh/,https://l10n.elementary.io/translate/switchboard/extra/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/mi/,https://l10n.elementary.io/translate/switchboard/extra/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/mk/,https://l10n.elementary.io/translate/switchboard/extra/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ml/,https://l10n.elementary.io/translate/switchboard/extra/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/mn/,https://l10n.elementary.io/translate/switchboard/extra/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/mo/,https://l10n.elementary.io/translate/switchboard/extra/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,18,13,72.2,79.0,105,83,723,554,76.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/mr/,https://l10n.elementary.io/translate/switchboard/extra/mr/,2020-10-28 17:50:39.276065+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/ms/,https://l10n.elementary.io/translate/switchboard/extra/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/mt/,https://l10n.elementary.io/translate/switchboard/extra/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,18,0,0.0,0.0,105,0,723,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/extra/my/,https://l10n.elementary.io/translate/switchboard/extra/my/,,,0,0,0.0,0,0.0,0,0