name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/aa/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ab/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ab/,,,0,0,0.0,0,0.0,0,0
Acehnese,ace,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ace/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ace/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ae/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/af/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,8,1,12.5,4.8,41,2,313,21,6.7,0,0.0,2,25.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ak/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,8,1,12.5,4.8,41,2,313,16,5.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/am/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/am/,2021-09-26 20:44:50.098131+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/an/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,8,100.0,100.0,41,41,313,313,100.0,1,12.5,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ar/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ar/,2021-09-04 13:22:59.426161+00:00,,6,0,0.0,0,0.0,0,0
Assamese,as,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/as/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ast/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/av/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ay/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,8,2,25.0,12.1,41,5,313,51,16.2,0,0.0,1,12.5,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/az/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/az/,2019-09-09 16:57:13.475042+00:00,,2,0,0.0,0,0.0,0,0
Bashkir,ba,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ba/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/be/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,1,12.5,4.8,41,2,313,21,6.7,0,0.0,2,25.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/bg/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/bh/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/bi/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/bm/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,8,1,12.5,4.8,41,2,313,21,6.7,0,0.0,2,25.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/bn/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/bo/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/br/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/bs/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/bs/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,8,8,100.0,100.0,41,41,313,313,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ca/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ca/,2023-06-13 10:30:24.245639+00:00,,2,0,0.0,0,0.0,0,0
Chechen,ce,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ce/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ch/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8,3,37.5,14.6,41,6,313,57,18.2,1,12.5,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ckb/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ckb/,2022-04-15 22:09:44.044801+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/co/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/cr/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,41,41,313,313,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/cs/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/cs/,2023-08-29 11:01:20.441367+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/cu/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/cv/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/cy/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,7,87.5,80.4,41,33,313,268,85.6,1,12.5,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/da/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/da/,2020-05-25 20:06:53.642247+00:00,,8,0,0.0,0,0.0,1,0
German,de,8,8,100.0,100.0,41,41,313,313,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/de/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/de/,2021-07-20 05:25:16.514525+00:00,,2,0,0.0,0,0.0,0,1
Dhivehi,dv,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/dv/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/dz/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ee/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,1,12.5,4.8,41,2,313,21,6.7,0,0.0,2,25.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/el/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/el/,,,0,0,0.0,0,0.0,1,0
English,en,8,8,100.0,100.0,41,41,313,313,100.0,1,12.5,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/en/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/en/,,,0,8,100.0,0,0.0,0,0
English (Australia),en_AU,8,1,12.5,4.8,41,2,313,21,6.7,1,12.5,2,25.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/en_AU/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,8,1,12.5,4.8,41,2,313,21,6.7,1,12.5,2,25.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/en_CA/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,8,8,100.0,100.0,41,41,313,313,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/en_GB/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/en_GB/,2020-07-14 22:42:51.775352+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,8,2,25.0,12.1,41,5,313,51,16.2,1,12.5,1,12.5,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/eo/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/eo/,2019-07-10 20:26:53.289816+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,41,41,313,313,100.0,1,12.5,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/es/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/es/,2020-07-01 03:10:01.398718+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,8,1,12.5,4.8,41,2,313,21,6.7,0,0.0,2,25.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/et/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/eu/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8,1,12.5,4.8,41,2,313,20,6.3,1,12.5,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/fa/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/fa/,2022-04-14 20:38:39.788864+00:00,,2,0,0.0,0,0.0,0,0
Fulah,ff,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ff/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,3,37.5,14.6,41,6,313,57,18.2,1,12.5,2,25.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/fi/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/fi/,2021-07-25 17:11:31.288125+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/fil/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/fj/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/fo/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,41,41,313,313,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/fr/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/fr/,2020-06-20 13:34:36.814658+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,8,1,12.5,4.8,41,2,313,21,6.7,0,0.0,2,25.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/fr_CA/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/fy/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ga/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/gd/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,2,25.0,12.1,41,5,313,51,16.2,0,0.0,1,12.5,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/gl/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/gl/,2019-09-18 17:57:38.616599+00:00,,2,0,0.0,0,0.0,6,0
Guarani,gn,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/gn/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/gu/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/gv/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ha/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,8,100.0,100.0,41,41,313,313,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/he/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/he/,2022-10-26 05:45:39.852010+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/hi/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ho/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,1,12.5,4.8,41,2,313,21,6.7,0,0.0,2,25.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/hr/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ht/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,41,41,313,313,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/hu/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/hu/,2023-04-05 23:02:01.943961+00:00,,6,0,0.0,0,0.0,0,0
Armenian,hy,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/hy/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/hz/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ia/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,41,41,313,313,100.0,1,12.5,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/id/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/id/,2023-05-31 13:28:06.643874+00:00,,6,0,0.0,0,0.0,0,0
Indonesian,id_ID,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/id_ID/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/id_ID/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ie/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ig/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ii/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ik/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/io/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/is/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,41,41,313,313,100.0,1,12.5,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/it/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/it/,2020-10-22 17:33:27.958388+00:00,,5,0,0.0,0,0.0,0,0
Inuktitut,iu,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/iu/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,41,41,313,313,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ja/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ja/,2020-07-01 22:46:55.081803+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/jv/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,6,75.0,43.9,41,18,313,154,49.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ka/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ka/,2023-04-14 00:14:26.332524+00:00,,4,0,0.0,0,0.0,0,0
Kongo,kg,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/kg/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ki/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/kj/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,8,1,12.5,4.8,41,2,313,21,6.7,0,0.0,2,25.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/kk/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/kk/,,,0,0,0.0,0,0.0,1,0
Greenlandic,kl,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/kl/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/km/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/kn/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,4,50.0,21.9,41,9,313,87,27.7,1,12.5,1,12.5,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ko/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ko/,2022-08-05 13:42:30.408871+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/kr/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ks/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,8,1,12.5,4.8,41,2,313,21,6.7,0,0.0,2,25.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ku/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ku/,,,0,0,0.0,0,0.0,1,0
Komi,kv,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/kv/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/kw/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ky/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/la/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/lb/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/lg/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/li/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/ln/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/lo/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,2,25.0,12.1,41,5,313,51,16.2,0,0.0,1,12.5,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/lt/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/lt/,2019-05-15 19:34:41.278384+00:00,,1,0,0.0,0,0.0,0,0
Luba-Katanga,lu,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/lu/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,41,0,313,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/polkit-agent-extra/lv/,https://l10n.elementary.io/translate/desktop/polkit-agent-extra/lv/,,,0,0,0.0,0,0.0,0,0