name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/aa/,https://l10n.elementary.io/translate/mail/extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ab/,https://l10n.elementary.io/translate/mail/extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ae/,https://l10n.elementary.io/translate/mail/extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/af/,https://l10n.elementary.io/translate/mail/extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,44,0,0.0,0.0,324,0,2022,0,0.0,1,2.2,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ak/,https://l10n.elementary.io/translate/mail/extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/am/,https://l10n.elementary.io/translate/mail/extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/an/,https://l10n.elementary.io/translate/mail/extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,44,8,18.1,14.8,324,48,2022,311,15.3,0,0.0,3,6.8,,https://l10n.elementary.io/projects/mail/extra/ar/,https://l10n.elementary.io/translate/mail/extra/ar/,2023-07-25 18:39:00.426124+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/as/,https://l10n.elementary.io/translate/mail/extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ast/,https://l10n.elementary.io/translate/mail/extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/av/,https://l10n.elementary.io/translate/mail/extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ay/,https://l10n.elementary.io/translate/mail/extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/az/,https://l10n.elementary.io/translate/mail/extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ba/,https://l10n.elementary.io/translate/mail/extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/be/,https://l10n.elementary.io/translate/mail/extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,44,5,11.3,12.3,324,40,2022,259,12.8,1,2.2,0,0.0,,https://l10n.elementary.io/projects/mail/extra/bg/,https://l10n.elementary.io/translate/mail/extra/bg/,,,0,0,0.0,0,0.0,3,0
Bihari,bh,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/bh/,https://l10n.elementary.io/translate/mail/extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/bi/,https://l10n.elementary.io/translate/mail/extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/bm/,https://l10n.elementary.io/translate/mail/extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/bn/,https://l10n.elementary.io/translate/mail/extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/bo/,https://l10n.elementary.io/translate/mail/extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/br/,https://l10n.elementary.io/translate/mail/extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,44,0,0.0,0.0,324,0,2022,0,0.0,1,2.2,0,0.0,,https://l10n.elementary.io/projects/mail/extra/bs/,https://l10n.elementary.io/translate/mail/extra/bs/,,,0,0,0.0,0,0.0,10,0
Catalan,ca,44,44,100.0,100.0,324,324,2022,2022,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ca/,https://l10n.elementary.io/translate/mail/extra/ca/,2023-08-15 19:54:00.219106+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ce/,https://l10n.elementary.io/translate/mail/extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ch/,https://l10n.elementary.io/translate/mail/extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,44,1,2.2,0.3,324,1,2022,4,0.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ckb/,https://l10n.elementary.io/translate/mail/extra/ckb/,2022-09-20 20:14:32.231157+00:00,,2,0,0.0,0,0.0,0,0
Corsican,co,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/co/,https://l10n.elementary.io/translate/mail/extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/cr/,https://l10n.elementary.io/translate/mail/extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,44,22,50.0,45.3,324,147,2022,944,46.6,0,0.0,4,9.0,,https://l10n.elementary.io/projects/mail/extra/cs/,https://l10n.elementary.io/translate/mail/extra/cs/,2023-07-25 18:39:02.615710+00:00,,1,0,0.0,0,0.0,4,0
Slavonic (Old Church),cu,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/cu/,https://l10n.elementary.io/translate/mail/extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/cv/,https://l10n.elementary.io/translate/mail/extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/cy/,https://l10n.elementary.io/translate/mail/extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,44,10,22.7,19.7,324,64,2022,417,20.6,0,0.0,2,4.5,,https://l10n.elementary.io/projects/mail/extra/da/,https://l10n.elementary.io/translate/mail/extra/da/,2023-07-25 18:39:02.980620+00:00,,1,0,0.0,0,0.0,3,0
German,de,44,25,56.8,49.3,324,160,2022,1020,50.4,0,0.0,3,6.8,,https://l10n.elementary.io/projects/mail/extra/de/,https://l10n.elementary.io/translate/mail/extra/de/,2023-07-25 18:39:03.072337+00:00,,1,0,0.0,0,0.0,19,0
Dhivehi,dv,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/dv/,https://l10n.elementary.io/translate/mail/extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/dz/,https://l10n.elementary.io/translate/mail/extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ee/,https://l10n.elementary.io/translate/mail/extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,44,3,6.8,1.8,324,6,2022,57,2.8,1,2.2,0,0.0,,https://l10n.elementary.io/projects/mail/extra/el/,https://l10n.elementary.io/translate/mail/extra/el/,,,0,0,0.0,0,0.0,1,0
English,en,44,44,100.0,100.0,324,324,2022,2022,100.0,6,13.6,0,0.0,,https://l10n.elementary.io/projects/mail/extra/en/,https://l10n.elementary.io/translate/mail/extra/en/,,,0,44,100.0,0,0.0,0,0
English (Australia),en_AU,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/en_AU/,https://l10n.elementary.io/translate/mail/extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,44,0,0.0,0.0,324,0,2022,0,0.0,1,2.2,0,0.0,,https://l10n.elementary.io/projects/mail/extra/en_CA/,https://l10n.elementary.io/translate/mail/extra/en_CA/,,,0,0,0.0,0,0.0,4,0
English (United Kingdom),en_GB,44,44,100.0,100.0,324,324,2022,2022,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/en_GB/,https://l10n.elementary.io/translate/mail/extra/en_GB/,2023-08-02 07:11:52.543695+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,44,10,22.7,19.7,324,64,2022,417,20.6,2,4.5,2,4.5,,https://l10n.elementary.io/projects/mail/extra/eo/,https://l10n.elementary.io/translate/mail/extra/eo/,2023-07-25 18:39:03.759574+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,44,13,29.5,23.7,324,77,2022,511,25.2,0,0.0,2,4.5,,https://l10n.elementary.io/projects/mail/extra/es/,https://l10n.elementary.io/translate/mail/extra/es/,2023-07-25 18:39:03.841165+00:00,,1,0,0.0,0,0.0,14,0
Estonian,et,44,3,6.8,1.2,324,4,2022,37,1.8,2,4.5,0,0.0,,https://l10n.elementary.io/projects/mail/extra/et/,https://l10n.elementary.io/translate/mail/extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,44,0,0.0,0.0,324,0,2022,0,0.0,1,2.2,0,0.0,,https://l10n.elementary.io/projects/mail/extra/eu/,https://l10n.elementary.io/translate/mail/extra/eu/,,,0,0,0.0,0,0.0,7,0
Persian,fa,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/fa/,https://l10n.elementary.io/translate/mail/extra/fa/,,,0,0,0.0,0,0.0,10,0
Fulah,ff,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ff/,https://l10n.elementary.io/translate/mail/extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,44,15,34.0,24.6,324,80,2022,530,26.2,1,2.2,2,4.5,,https://l10n.elementary.io/projects/mail/extra/fi/,https://l10n.elementary.io/translate/mail/extra/fi/,2023-07-25 18:39:04.252568+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/fj/,https://l10n.elementary.io/translate/mail/extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/fo/,https://l10n.elementary.io/translate/mail/extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,44,44,100.0,100.0,324,324,2022,2022,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/fr/,https://l10n.elementary.io/translate/mail/extra/fr/,2023-08-07 08:08:37.511625+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,44,0,0.0,0.0,324,0,2022,0,0.0,1,2.2,0,0.0,,https://l10n.elementary.io/projects/mail/extra/fr_CA/,https://l10n.elementary.io/translate/mail/extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/fy/,https://l10n.elementary.io/translate/mail/extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ga/,https://l10n.elementary.io/translate/mail/extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/gd/,https://l10n.elementary.io/translate/mail/extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,44,10,22.7,19.7,324,64,2022,417,20.6,1,2.2,2,4.5,,https://l10n.elementary.io/projects/mail/extra/gl/,https://l10n.elementary.io/translate/mail/extra/gl/,2023-07-25 18:39:05.024614+00:00,,1,0,0.0,0,0.0,0,0
Guarani,gn,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/gn/,https://l10n.elementary.io/translate/mail/extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/gu/,https://l10n.elementary.io/translate/mail/extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/gv/,https://l10n.elementary.io/translate/mail/extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ha/,https://l10n.elementary.io/translate/mail/extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,44,44,100.0,100.0,324,324,2022,2022,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/he/,https://l10n.elementary.io/translate/mail/extra/he/,2023-11-10 05:18:48.646449+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/hi/,https://l10n.elementary.io/translate/mail/extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ho/,https://l10n.elementary.io/translate/mail/extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,44,10,22.7,19.7,324,64,2022,417,20.6,0,0.0,2,4.5,,https://l10n.elementary.io/projects/mail/extra/hr/,https://l10n.elementary.io/translate/mail/extra/hr/,2023-07-25 18:39:05.898844+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ht/,https://l10n.elementary.io/translate/mail/extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,44,21,47.7,43.8,324,142,2022,898,44.4,0,0.0,1,2.2,,https://l10n.elementary.io/projects/mail/extra/hu/,https://l10n.elementary.io/translate/mail/extra/hu/,2023-07-25 18:39:06.100090+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/hy/,https://l10n.elementary.io/translate/mail/extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/hz/,https://l10n.elementary.io/translate/mail/extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ia/,https://l10n.elementary.io/translate/mail/extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,44,34,77.2,76.8,324,249,2022,1550,76.6,0,0.0,1,2.2,,https://l10n.elementary.io/projects/mail/extra/id/,https://l10n.elementary.io/translate/mail/extra/id/,2023-07-25 18:39:06.525060+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ie/,https://l10n.elementary.io/translate/mail/extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ig/,https://l10n.elementary.io/translate/mail/extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ii/,https://l10n.elementary.io/translate/mail/extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ik/,https://l10n.elementary.io/translate/mail/extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/io/,https://l10n.elementary.io/translate/mail/extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/is/,https://l10n.elementary.io/translate/mail/extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,44,10,22.7,19.7,324,64,2022,417,20.6,0,0.0,2,4.5,,https://l10n.elementary.io/projects/mail/extra/it/,https://l10n.elementary.io/translate/mail/extra/it/,2023-07-25 18:39:07.291390+00:00,,1,0,0.0,0,0.0,2,0
Inuktitut,iu,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/iu/,https://l10n.elementary.io/translate/mail/extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,44,44,100.0,100.0,324,324,2022,2022,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ja/,https://l10n.elementary.io/translate/mail/extra/ja/,2023-08-02 14:16:21.874481+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/jv/,https://l10n.elementary.io/translate/mail/extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,44,33,75.0,67.5,324,219,2022,1381,68.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ka/,https://l10n.elementary.io/translate/mail/extra/ka/,2024-03-28 05:56:32.587615+00:00,,6,0,0.0,0,0.0,0,0
Kongo,kg,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/kg/,https://l10n.elementary.io/translate/mail/extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ki/,https://l10n.elementary.io/translate/mail/extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/kj/,https://l10n.elementary.io/translate/mail/extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,44,0,0.0,0.0,324,0,2022,0,0.0,1,2.2,0,0.0,,https://l10n.elementary.io/projects/mail/extra/kk/,https://l10n.elementary.io/translate/mail/extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/kl/,https://l10n.elementary.io/translate/mail/extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/km/,https://l10n.elementary.io/translate/mail/extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/kn/,https://l10n.elementary.io/translate/mail/extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,44,10,22.7,19.7,324,64,2022,417,20.6,0,0.0,2,4.5,,https://l10n.elementary.io/projects/mail/extra/ko/,https://l10n.elementary.io/translate/mail/extra/ko/,2023-07-25 18:39:08.928988+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/kr/,https://l10n.elementary.io/translate/mail/extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ks/,https://l10n.elementary.io/translate/mail/extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,44,1,2.2,0.3,324,1,2022,4,0.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ku/,https://l10n.elementary.io/translate/mail/extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/kv/,https://l10n.elementary.io/translate/mail/extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/kw/,https://l10n.elementary.io/translate/mail/extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ky/,https://l10n.elementary.io/translate/mail/extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/la/,https://l10n.elementary.io/translate/mail/extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/lb/,https://l10n.elementary.io/translate/mail/extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/lg/,https://l10n.elementary.io/translate/mail/extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/li/,https://l10n.elementary.io/translate/mail/extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ln/,https://l10n.elementary.io/translate/mail/extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/lo/,https://l10n.elementary.io/translate/mail/extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,44,10,22.7,19.7,324,64,2022,417,20.6,0,0.0,2,4.5,,https://l10n.elementary.io/projects/mail/extra/lt/,https://l10n.elementary.io/translate/mail/extra/lt/,2023-07-25 18:39:10.198406+00:00,,1,0,0.0,0,0.0,0,0
Luba-Katanga,lu,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/lu/,https://l10n.elementary.io/translate/mail/extra/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/lv/,https://l10n.elementary.io/translate/mail/extra/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/mg/,https://l10n.elementary.io/translate/mail/extra/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/mh/,https://l10n.elementary.io/translate/mail/extra/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/mi/,https://l10n.elementary.io/translate/mail/extra/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/mk/,https://l10n.elementary.io/translate/mail/extra/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ml/,https://l10n.elementary.io/translate/mail/extra/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/mn/,https://l10n.elementary.io/translate/mail/extra/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/mo/,https://l10n.elementary.io/translate/mail/extra/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,44,10,22.7,19.7,324,64,2022,417,20.6,0,0.0,2,4.5,,https://l10n.elementary.io/projects/mail/extra/mr/,https://l10n.elementary.io/translate/mail/extra/mr/,2023-07-25 18:39:11.207406+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,44,2,4.5,0.9,324,3,2022,19,0.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ms/,https://l10n.elementary.io/translate/mail/extra/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/mt/,https://l10n.elementary.io/translate/mail/extra/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/my/,https://l10n.elementary.io/translate/mail/extra/my/,,,0,0,0.0,0,0.0,0,0
Nauru,na,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/na/,https://l10n.elementary.io/translate/mail/extra/na/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,44,32,72.7,70.9,324,230,2022,1431,70.7,1,2.2,3,6.8,,https://l10n.elementary.io/projects/mail/extra/nb/,https://l10n.elementary.io/translate/mail/extra/nb/,2023-07-25 18:39:11.752149+00:00,,1,0,0.0,0,0.0,0,0
Ndebele (Northern),nd,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/nd/,https://l10n.elementary.io/translate/mail/extra/nd/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ne/,https://l10n.elementary.io/translate/mail/extra/ne/,,,0,0,0.0,0,0.0,0,0
Ndonga,ng,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/ng/,https://l10n.elementary.io/translate/mail/extra/ng/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,44,12,27.2,23.1,324,75,2022,491,24.2,0,0.0,1,2.2,,https://l10n.elementary.io/projects/mail/extra/nl/,https://l10n.elementary.io/translate/mail/extra/nl/,2023-07-25 18:39:12.212979+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,44,24,54.5,46.6,324,151,2022,963,47.6,1,2.2,2,4.5,,https://l10n.elementary.io/projects/mail/extra/nn/,https://l10n.elementary.io/translate/mail/extra/nn/,2023-07-25 18:39:12.325470+00:00,,1,0,0.0,0,0.0,0,1
Norwegian (old code),no,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/no/,https://l10n.elementary.io/translate/mail/extra/no/,,,0,0,0.0,0,0.0,0,0
Ndebele (Southern),nr,44,0,0.0,0.0,324,0,2022,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/mail/extra/nr/,https://l10n.elementary.io/translate/mail/extra/nr/,,,0,0,0.0,0,0.0,0,0