name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/aa/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ab/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ae/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/af/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,12,1,8.3,5.0,60,3,406,28,6.8,0,0.0,1,8.3,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ak/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ak/,2019-05-12 19:43:34.466903+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/am/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/an/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,12,2,16.6,8.3,60,5,406,48,11.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ar/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ar/,2021-04-26 11:15:50.442166+00:00,,2,0,0.0,0,0.0,1,0
Assamese,as,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/as/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ast/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/av/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ay/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/az/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ba/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/be/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,12,1,8.3,5.0,60,3,406,28,6.8,0,0.0,1,8.3,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/bg/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/bg/,2019-05-12 19:42:49.389122+00:00,,1,0,0.0,0,0.0,0,0
Bihari,bh,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/bh/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/bi/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/bm/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/bn/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/bo/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/br/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,12,1,8.3,5.0,60,3,406,28,6.8,0,0.0,1,8.3,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/bs/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/bs/,2019-05-12 19:43:05.928650+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,60,60,406,406,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ca/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ca/,2023-10-16 14:22:51.135914+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ce/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ch/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,12,2,16.6,8.3,60,5,406,41,10.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ckb/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ckb/,2022-09-22 11:37:03.561242+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/co/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/cr/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,11,91.6,96.6,60,58,406,390,96.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/cs/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/cs/,2022-01-10 20:06:25.035586+00:00,,8,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/cu/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/cv/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/cy/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,12,2,16.6,8.3,60,5,406,48,11.8,0,0.0,1,8.3,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/da/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/da/,2020-05-27 12:38:48.762263+00:00,,1,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,60,60,406,406,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/de/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/de/,2023-10-15 01:23:27.292104+00:00,,1,0,0.0,0,0.0,1,0
Dhivehi,dv,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/dv/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/dz/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ee/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,12,1,8.3,5.0,60,3,406,28,6.8,0,0.0,1,8.3,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/el/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/el/,2019-05-12 19:49:37.793368+00:00,,1,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,60,60,406,406,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/en/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/en/,,,0,12,100.0,0,0.0,0,0
English (Australia),en_AU,12,1,8.3,5.0,60,3,406,28,6.8,0,0.0,1,8.3,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/en_AU/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,12,1,8.3,5.0,60,3,406,28,6.8,0,0.0,1,8.3,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/en_CA/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,12,12,100.0,100.0,60,60,406,406,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/en_GB/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/en_GB/,2023-10-13 11:16:40.354698+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,12,2,16.6,8.3,60,5,406,48,11.8,0,0.0,1,8.3,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/eo/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/eo/,2019-11-06 09:00:06.920717+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,12,11,91.6,96.6,60,58,406,390,96.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/es/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/es/,2021-03-16 12:34:44.833039+00:00,,3,0,0.0,0,0.0,3,0
Estonian,et,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/et/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/eu/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/fa/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ff/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,12,6,50.0,20.0,60,12,406,99,24.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/fi/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/fi/,2021-08-04 10:33:08.339015+00:00,,3,0,0.0,0,0.0,0,0
Fijian,fj,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/fj/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/fo/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,60,60,406,406,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/fr/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/fr/,2023-10-13 13:19:08.001820+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,12,1,8.3,5.0,60,3,406,28,6.8,0,0.0,1,8.3,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/fr_CA/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/fr_CA/,2019-05-12 19:50:48.362091+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/fy/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ga/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/gd/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,12,1,8.3,5.0,60,3,406,28,6.8,0,0.0,1,8.3,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/gl/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/gl/,2019-09-05 15:11:01.294341+00:00,,1,0,0.0,0,0.0,3,0
Guarani,gn,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/gn/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/gu/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/gv/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ha/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,12,12,100.0,100.0,60,60,406,406,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/he/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/he/,2023-10-14 21:13:04.925527+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/hi/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ho/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,12,2,16.6,8.3,60,5,406,48,11.8,0,0.0,1,8.3,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/hr/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/hr/,2020-04-10 14:10:32.067702+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ht/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,12,100.0,100.0,60,60,406,406,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/hu/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/hu/,2023-12-22 23:00:19.964672+00:00,,7,0,0.0,0,0.0,0,0
Armenian,hy,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/hy/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/hz/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ia/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,2,16.6,8.3,60,5,406,48,11.8,0,0.0,1,8.3,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/id/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/id/,2023-05-22 17:40:10.796245+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ie/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ig/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ii/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ik/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/io/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/is/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,7,58.3,40.0,60,24,406,168,41.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/it/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/it/,2020-10-23 11:07:27.950037+00:00,,6,0,0.0,0,0.0,1,0
Inuktitut,iu,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/iu/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,12,100.0,100.0,60,60,406,406,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ja/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ja/,2024-02-09 12:42:07.798690+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/jv/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,12,7,58.3,23.3,60,14,406,115,28.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ka/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ka/,2024-01-23 21:41:12.225657+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/kg/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ki/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/kj/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/kk/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/kl/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/km/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/kn/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,12,11,91.6,96.6,60,58,406,390,96.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ko/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ko/,2022-08-08 08:42:49.823572+00:00,,11,0,0.0,0,0.0,0,0
Kanuri,kr,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/kr/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ks/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,1,8.3,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ku/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/kv/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/kw/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ky/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/la/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/lb/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/lg/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/li/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,12,0,0.0,0.0,60,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/bluetooth-plug-extra/ln/,https://l10n.elementary.io/translate/switchboard/bluetooth-plug-extra/ln/,,,0,0,0.0,0,0.0,0,0