name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/aa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ab/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ae/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,92,6,6.5,2.1,421,9,2693,62,2.3,3,3.2,5,5.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/af/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/af/,2024-01-24 21:49:03.268290+00:00,,2,0,0.0,0,0.0,0,0
Akan,ak,92,14,15.2,8.7,421,37,2693,243,9.0,8,8.6,26,28.2,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ak/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ak/,2024-04-03 16:35:14.813230+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,92,5,5.4,1.6,421,7,2693,42,1.5,9,9.7,10,10.8,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/am/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/am/,2024-01-24 21:49:01.702526+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/an/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,92,21,22.8,18.0,421,76,2693,474,17.6,5,5.4,19,20.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ar/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ar/,2024-04-03 16:35:15.775005+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,92,1,1.0,0.2,421,1,2693,6,0.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/as/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/as/,2024-01-24 21:49:03.690482+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ast/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/av/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,92,0,0.0,0.0,429,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ay/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,92,2,2.1,0.4,421,2,2693,14,0.5,0,0.0,1,1.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/az/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/az/,2024-01-24 21:49:04.861697+00:00,,1,0,0.0,0,0.0,0,0
Bashkir,ba,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ba/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,92,7,7.6,3.0,429,13,2693,96,3.5,11,11.9,14,15.2,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/be/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/be/,2021-02-20 14:22:34.592912+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,92,13,14.1,6.1,421,26,2693,180,6.6,4,4.3,20,21.7,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/bg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/bg/,2024-04-03 16:35:20.375520+00:00,,1,0,0.0,0,0.0,20,0
Bihari,bh,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/bh/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/bi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,92,0,0.0,0.0,429,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/bm/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,92,1,1.0,0.2,421,1,2693,8,0.2,0,0.0,1,1.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/bn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/bn/,2021-01-25 23:11:01.249691+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,92,0,0.0,0.0,429,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/bo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,92,0,0.0,0.0,429,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/br/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,92,20,21.7,15.4,421,65,2693,417,15.4,7,7.6,25,27.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/bs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/bs/,2024-04-03 16:35:27.514599+00:00,,1,0,0.0,0,0.0,0,0
btk (generated),btk,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/btk/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/btk/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,92,92,100.0,100.0,421,421,2693,2693,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ca/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ca/,2024-04-03 17:24:36.127678+00:00,,3,0,0.0,0,0.0,0,0
Chechen,ce,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ce/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ch/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,92,71,77.1,71.2,421,300,2693,1915,71.1,6,6.5,9,9.7,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ckb/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ckb/,2024-04-03 16:35:29.083011+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/co/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/cr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,92,65,70.6,61.9,421,261,2693,1653,61.3,2,2.1,10,10.8,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/cs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/cs/,2024-04-03 16:35:30.216817+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/cu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/cv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,92,0,0.0,0.0,429,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/cy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,92,29,31.5,21.1,421,89,2693,561,20.8,5,5.4,17,18.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/da/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/da/,2024-04-03 16:35:31.479004+00:00,,1,0,0.0,0,0.0,4,0
German,de,92,90,97.8,96.1,421,405,2693,2595,96.3,0,0.0,1,1.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/de/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/de/,2024-04-03 16:35:31.801465+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/dv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,92,0,0.0,0.0,429,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/dz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ee/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,92,13,14.1,6.1,421,26,2693,180,6.6,13,14.1,29,31.5,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/el/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/el/,2024-04-03 16:35:32.885642+00:00,,1,0,0.0,0,0.0,5,0
English,en,92,92,100.0,100.0,421,421,2693,2693,100.0,27,29.3,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/en/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/en/,,,0,92,100.0,0,0.0,0,0
English (Australia),en_AU,92,2,2.1,1.6,421,7,2693,54,2.0,0,0.0,2,2.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/en_AU/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/en_AU/,2021-01-26 01:07:16.289151+00:00,,2,0,0.0,0,0.0,0,0
English (Canada),en_CA,92,23,25.0,17.1,421,72,2693,482,17.8,4,4.3,22,23.9,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/en_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/en_CA/,2024-04-03 16:35:33.591497+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,92,90,97.8,96.1,421,405,2693,2595,96.3,0,0.0,1,1.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/en_GB/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/en_GB/,2024-04-03 16:35:33.870098+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,92,24,26.0,18.7,421,79,2693,492,18.2,8,8.6,21,22.8,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/eo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/eo/,2024-04-03 16:35:34.134426+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,92,65,70.6,61.9,421,261,2693,1653,61.3,2,2.1,10,10.8,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/es/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/es/,2024-04-03 16:35:34.406063+00:00,,1,0,0.0,0,0.0,3,0
Estonian,et,92,13,14.1,6.1,421,26,2693,180,6.6,14,15.2,29,31.5,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/et/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/et/,2024-04-03 16:35:34.638547+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,92,4,4.3,1.4,421,6,2693,37,1.3,9,9.7,10,10.8,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/eu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/eu/,2024-01-24 21:48:59.882589+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,92,3,3.2,1.1,421,5,2693,30,1.1,4,4.3,5,5.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/fa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/fa/,2024-01-24 21:48:58.752612+00:00,,1,0,0.0,0,0.0,0,0
Fulah,ff,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ff/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,92,73,79.3,72.2,421,304,2693,1937,71.9,2,2.1,7,7.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/fi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/fi/,2024-04-03 16:35:35.676198+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/fj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/fo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,92,91,98.9,93.5,421,394,2693,2513,93.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/fr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/fr/,2024-04-11 13:40:12.602522+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,92,16,17.3,14.4,421,61,2693,391,14.5,8,8.6,26,28.2,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/fr_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/fr_CA/,2024-04-03 16:35:36.845558+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/fy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,92,0,0.0,0.0,429,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ga/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,92,0,0.0,0.0,429,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/gd/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,92,21,22.8,18.0,421,76,2693,471,17.4,7,7.6,21,22.8,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/gl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/gl/,2024-04-03 16:35:38.119570+00:00,,1,0,0.0,0,0.0,8,0
Guarani,gn,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/gn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/gu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,92,0,0.0,0.0,429,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/gv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ha/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,92,92,100.0,100.0,421,421,2693,2693,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/he/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/he/,2024-04-03 20:05:17.871912+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,92,9,9.7,4.7,421,20,2693,150,5.5,2,2.1,9,9.7,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/hi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/hi/,2023-02-16 14:09:57.024889+00:00,,8,0,0.0,0,0.0,1,0
Hiri Motu,ho,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ho/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,92,23,25.0,18.5,421,78,2693,486,18.0,7,7.6,21,22.8,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/hr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/hr/,2024-04-03 16:35:40.374971+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ht/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,92,90,97.8,96.1,421,405,2693,2595,96.3,0,0.0,1,1.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/hu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/hu/,2024-04-03 16:35:41.039860+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,92,6,6.5,2.1,421,9,2693,64,2.3,11,11.9,13,14.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/hy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/hy/,2024-01-24 21:48:57.433375+00:00,,1,0,0.0,0,0.0,0,0
Herero,hz,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/hz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ia/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,92,24,26.0,18.8,424,80,2693,524,19.4,1,1.0,19,20.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/id/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/id/,2024-04-03 16:35:42.376200+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ie/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,92,0,0.0,0.0,429,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ig/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,92,0,0.0,0.0,429,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ii/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ik/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/io/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/is/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,92,29,31.5,21.1,421,89,2693,561,20.8,3,3.2,17,18.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/it/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/it/,2024-04-03 16:35:44.339265+00:00,,1,0,0.0,0,0.0,27,0
Inuktitut,iu,92,0,0.0,0.0,429,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/iu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,92,92,100.0,100.0,424,424,2693,2693,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ja/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ja/,2024-04-04 13:04:55.154221+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,92,1,1.0,1.4,421,6,2693,46,1.7,0,0.0,1,1.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/jv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/jv/,2021-01-26 01:07:25.421368+00:00,,1,0,0.0,0,0.0,4,0
Georgian,ka,92,74,80.4,73.6,421,310,2693,1978,73.4,0,0.0,6,6.5,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ka/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ka/,2024-04-03 16:35:45.491853+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/kg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ki/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/kj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/kk/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/kl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,92,0,0.0,0.0,429,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/km/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/km/,,,0,0,0.0,0,0.0,1,0
Kannada,kn,92,1,1.0,0.2,421,1,2693,8,0.2,0,0.0,1,1.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/kn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/kn/,2021-01-25 23:11:17.585881+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,92,65,70.6,61.9,421,261,2693,1653,61.3,2,2.1,10,10.8,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ko/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ko/,2024-04-03 16:35:47.581364+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/kr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ks/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,92,16,17.3,9.2,421,39,2693,255,9.4,8,8.6,25,27.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/ku/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/ku/,2024-04-03 16:35:48.313374+00:00,,1,0,0.0,0,0.0,0,0
Komi,kv,92,0,0.0,0.0,421,0,2693,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-about/kv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-about/kv/,,,0,0,0.0,0,0.0,0,0