name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/aa/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ab/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ae/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/af/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ak/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/am/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/an/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,18,1,5.5,2.2,89,2,587,20,3.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ar/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ar/,2020-04-08 13:12:05.159664+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/as/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ast/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/av/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ay/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/az/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ba/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/be/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,18,1,5.5,4.4,89,4,587,28,4.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/bg/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/bg/,2019-05-14 23:45:44.794608+00:00,,1,0,0.0,0,0.0,0,0
Bihari,bh,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/bh/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/bi/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/bm/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/bn/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/bo/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/br/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,18,1,5.5,4.4,89,4,587,28,4.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/bs/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/bs/,2019-05-14 23:45:57.092908+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,18,18,100.0,100.0,89,89,587,587,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ca/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ca/,2022-05-12 08:13:25.532816+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ce/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ch/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,18,1,5.5,4.4,89,4,587,28,4.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ckb/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ckb/,2022-09-24 14:48:06.334485+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/co/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/cr/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,17,94.4,95.5,89,85,587,572,97.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/cs/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/cs/,2022-01-10 20:08:48.452960+00:00,,4,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/cu/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/cv/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/cy/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,18,2,11.1,6.7,89,6,587,48,8.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/da/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/da/,2020-05-27 12:38:48.246419+00:00,,1,0,0.0,0,0.0,0,0
German,de,18,17,94.4,95.5,89,85,587,572,97.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/de/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/de/,2021-09-15 05:54:34.913274+00:00,,1,0,0.0,0,0.0,2,0
Dhivehi,dv,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/dv/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/dz/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ee/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,18,1,5.5,4.4,89,4,587,28,4.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/el/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/el/,2019-10-16 15:59:10.308350+00:00,,1,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,89,89,587,587,100.0,4,22.2,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/en/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/en/,,,0,18,100.0,0,0.0,0,0
English (Australia),en_AU,18,2,11.1,8.9,89,8,587,57,9.7,0,0.0,1,5.5,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/en_AU/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/en_AU/,2021-07-15 22:08:14.725544+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,18,2,11.1,8.9,89,8,587,57,9.7,0,0.0,1,5.5,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/en_CA/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/en_CA/,2021-07-15 22:08:15.011438+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,18,18,100.0,100.0,89,89,587,587,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/en_GB/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/en_GB/,2023-02-17 09:31:58.916507+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,18,6,33.3,23.5,89,21,587,151,25.7,1,5.5,1,5.5,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/eo/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/eo/,2021-07-15 22:08:15.971549+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,18,13,72.2,70.7,89,63,587,429,73.0,1,5.5,1,5.5,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/es/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/es/,2021-08-27 07:21:01.163198+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,18,1,5.5,4.4,89,4,587,28,4.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/et/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/et/,2019-10-16 15:57:17.468339+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/eu/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/fa/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ff/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,18,6,33.3,17.9,89,16,587,118,20.1,0,0.0,1,5.5,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/fi/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/fi/,2021-07-25 12:32:04.149036+00:00,,2,0,0.0,0,0.0,0,0
Fijian,fj,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/fj/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/fo/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,89,89,587,587,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/fr/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/fr/,2022-05-30 08:20:35.621962+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/fr_CA/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/fy/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ga/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/gd/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,18,2,11.1,8.9,89,8,587,57,9.7,0,0.0,1,5.5,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/gl/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/gl/,2021-07-15 22:08:20.668763+00:00,,1,0,0.0,0,0.0,10,0
Guarani,gn,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/gn/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/gu/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/gv/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ha/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,18,18,100.0,100.0,89,89,587,587,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/he/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/he/,2022-05-11 21:33:00.605767+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/hi/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ho/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,18,2,11.1,6.7,89,6,587,48,8.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/hr/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/hr/,2020-04-10 14:10:31.618090+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ht/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,18,6,33.3,20.2,89,18,587,119,20.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/hu/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/hu/,2023-04-05 22:45:57.209935+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/hy/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/hz/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ia/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,18,3,16.6,6.7,89,6,587,47,8.0,0,0.0,1,5.5,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/id/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/id/,2021-07-15 22:08:25.102818+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ie/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ig/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ii/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ik/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/io/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/is/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,12,66.6,68.5,89,61,587,415,70.6,0,0.0,2,11.1,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/it/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/it/,2021-07-15 22:08:27.338084+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/iu/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,18,100.0,100.0,89,89,587,587,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ja/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ja/,2022-06-04 22:23:18.196383+00:00,,4,0,0.0,0,0.0,0,0
Javanese,jv,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/jv/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,18,9,50.0,29.2,89,26,587,181,30.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ka/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ka/,2023-03-11 15:12:51.554054+00:00,,9,0,0.0,0,0.0,0,0
Kongo,kg,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/kg/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ki/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/kj/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/kk/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/kl/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/km/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/kn/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,18,5,27.7,15.7,89,14,587,104,17.7,0,0.0,1,5.5,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ko/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ko/,2022-08-08 08:35:16.411408+00:00,,3,0,0.0,0,0.0,0,0
Kanuri,kr,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/kr/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ks/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ku/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/kv/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/kw/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/ky/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,18,0,0.0,0.0,89,0,587,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/mouse-touchpad-plug-extra/la/,https://l10n.elementary.io/translate/switchboard/mouse-touchpad-plug-extra/la/,,,0,0,0.0,0,0.0,0,0