name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/aa/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ab/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ae/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/af/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ak/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/am/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/an/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,1,10.0,4.7,42,2,280,20,7.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ar/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ar/,2020-04-08 13:12:03.302254+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/as/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ast/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/av/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ay/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/az/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ba/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/be/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/bg/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/bh/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/bi/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/bm/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/bn/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/bo/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/br/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/bs/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,42,42,280,280,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ca/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ca/,2023-06-02 15:22:34.552787+00:00,,2,0,0.0,0,0.0,0,0
Chechen,ce,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ce/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ch/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,1,10.0,14.2,42,6,280,49,17.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ckb/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ckb/,2022-10-04 11:55:17.557391+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/co/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/cr/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,6,60.0,47.6,42,20,280,148,52.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/cs/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/cs/,2022-01-12 17:53:14.789527+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/cu/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/cv/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/cy/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,3,30.0,26.1,42,11,280,93,33.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/da/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/da/,2020-05-27 13:05:49.629996+00:00,,2,0,0.0,0,0.0,0,0
German,de,10,6,60.0,40.4,42,17,280,136,48.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/de/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/de/,2023-10-15 01:23:26.876519+00:00,,1,0,0.0,0,0.0,4,0
Dhivehi,dv,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/dv/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/dz/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ee/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/el/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,42,42,280,280,100.0,2,20.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/en/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/en/,,,0,10,100.0,0,0.0,0,0
English (Australia),en_AU,10,1,10.0,14.2,42,6,280,49,17.5,0,0.0,1,10.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/en_AU/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,10,1,10.0,14.2,42,6,280,49,17.5,0,0.0,1,10.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/en_CA/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,10,10,100.0,100.0,42,42,280,280,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/en_GB/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/en_GB/,2023-05-31 08:44:18.679438+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,10,1,10.0,14.2,42,6,280,49,17.5,1,10.0,1,10.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/eo/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/eo/,2019-10-02 22:05:34.255514+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,10,3,30.0,26.1,42,11,280,93,33.2,1,10.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/es/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/es/,2021-08-27 08:24:35.009267+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/et/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/eu/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/fa/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ff/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,4,40.0,30.9,42,13,280,107,38.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/fi/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/fi/,2021-10-08 07:52:51.449793+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/fj/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/fo/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,42,42,280,280,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/fr/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/fr/,2023-06-01 08:22:34.295972+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/fr_CA/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/fy/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ga/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/gd/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/gl/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/gl/,,,0,0,0.0,0,0.0,5,0
Guarani,gn,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/gn/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/gu/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/gv/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ha/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,10,100.0,100.0,42,42,280,280,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/he/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/he/,2023-06-01 07:34:21.028668+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/hi/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ho/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,1,10.0,4.7,42,2,280,20,7.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/hr/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/hr/,2020-04-10 14:10:30.023192+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ht/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,42,42,280,280,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/hu/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/hu/,2023-12-22 22:57:09.842939+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/hy/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/hz/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ia/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,1,10.0,4.7,42,2,280,20,7.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/id/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/id/,2020-11-17 14:19:15.638395+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ie/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ig/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ii/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ik/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/io/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/is/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,3,30.0,26.1,42,11,280,93,33.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/it/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/it/,2020-10-23 12:21:03.586861+00:00,,3,0,0.0,0,0.0,0,0
Inuktitut,iu,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/iu/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,42,42,280,280,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ja/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ja/,2023-07-22 14:06:56.526166+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/jv/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,10,100.0,100.0,42,42,280,280,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ka/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ka/,2024-01-23 21:49:13.712638+00:00,,7,0,0.0,0,0.0,0,0
Kongo,kg,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/kg/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ki/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/kj/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/kk/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/kl/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/km/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/kn/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,4,40.0,28.5,42,12,280,96,34.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ko/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ko/,2022-08-08 08:35:16.074940+00:00,,3,0,0.0,0,0.0,0,0
Kanuri,kr,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/kr/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ks/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ku/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/kv/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/kw/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ky/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/la/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/lb/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/lg/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/li/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,10,0,0.0,0.0,42,0,280,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/online-accounts-extra/ln/,https://l10n.elementary.io/translate/switchboard/online-accounts-extra/ln/,,,0,0,0.0,0,0.0,0,0