name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ab/,https://l10n.elementary.io/translate/desktop/-/ab/,,,0,6,1.0,0,0.0,0,0
Acehnese,ace,584,6,1.0,0.2,2627,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ace/,https://l10n.elementary.io/translate/desktop/-/ace/,,,0,6,1.0,0,0.0,0,0
Afar,aa,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/aa/,https://l10n.elementary.io/translate/desktop/-/aa/,,,0,6,1.0,0,0.0,0,0
Afrikaans,af,584,18,3.0,0.8,2613,22,18266,145,0.7,0,0.0,5,0.8,,https://l10n.elementary.io/projects/desktop/-/af/,https://l10n.elementary.io/translate/desktop/-/af/,2019-12-14 21:48:43.971384+00:00,,2,6,1.0,0,0.0,1,0
Akan,ak,584,33,5.6,1.8,2613,49,18266,333,1.8,1,0.1,8,1.3,,https://l10n.elementary.io/projects/desktop/-/ak/,https://l10n.elementary.io/translate/desktop/-/ak/,2019-12-14 21:48:37.857702+00:00,,2,6,1.0,0,0.0,0,0
Albanian,sq,584,36,6.1,2.4,2613,65,18266,420,2.2,4,0.6,11,1.8,,https://l10n.elementary.io/projects/desktop/-/sq/,https://l10n.elementary.io/translate/desktop/-/sq/,2023-10-17 15:54:07.696643+00:00,,5,6,1.0,0,0.0,10,0
Amharic,am,586,36,6.1,2.4,2615,63,18281,442,2.4,1,0.1,7,1.1,,https://l10n.elementary.io/projects/desktop/-/am/,https://l10n.elementary.io/translate/desktop/-/am/,2023-07-10 18:52:03.736707+00:00,,24,6,1.0,0,0.0,0,0
Arabic,ar,584,243,41.6,31.9,2627,839,18266,5435,29.7,42,7.1,21,3.5,,https://l10n.elementary.io/projects/desktop/-/ar/,https://l10n.elementary.io/translate/desktop/-/ar/,2024-03-20 03:26:58.746563+00:00,,91,6,1.0,0,0.0,29,0
Aragonese,an,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/an/,https://l10n.elementary.io/translate/desktop/-/an/,,,0,6,1.0,0,0.0,0,0
Armenian,hy,584,18,3.0,0.8,2613,22,18266,145,0.7,0,0.0,5,0.8,,https://l10n.elementary.io/projects/desktop/-/hy/,https://l10n.elementary.io/translate/desktop/-/hy/,2019-12-14 21:53:12.251311+00:00,,2,6,1.0,0,0.0,0,0
Assamese,as,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/as/,https://l10n.elementary.io/translate/desktop/-/as/,,,0,6,1.0,0,0.0,0,0
Asturian,ast,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ast/,https://l10n.elementary.io/translate/desktop/-/ast/,,,0,6,1.0,0,0.0,0,0
Avaric,av,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/av/,https://l10n.elementary.io/translate/desktop/-/av/,,,0,6,1.0,0,0.0,0,0
Avestan,ae,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ae/,https://l10n.elementary.io/translate/desktop/-/ae/,,,0,6,1.0,0,0.0,0,0
Aymara,ay,584,6,1.0,0.2,2635,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ay/,https://l10n.elementary.io/translate/desktop/-/ay/,,,0,6,1.0,0,0.0,0,0
Azerbaijani,az,584,31,5.3,1.7,2613,47,18266,340,1.8,1,0.1,7,1.1,,https://l10n.elementary.io/projects/desktop/-/az/,https://l10n.elementary.io/translate/desktop/-/az/,2019-12-14 21:48:04.277772+00:00,,4,6,1.0,0,0.0,0,0
Bambara,bm,584,6,1.0,0.2,2635,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/bm/,https://l10n.elementary.io/translate/desktop/-/bm/,,,0,6,1.0,0,0.0,0,0
Bashkir,ba,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ba/,https://l10n.elementary.io/translate/desktop/-/ba/,,,0,6,1.0,0,0.0,0,0
Basque,eu,584,18,3.0,0.8,2613,22,18266,145,0.7,0,0.0,5,0.8,,https://l10n.elementary.io/projects/desktop/-/eu/,https://l10n.elementary.io/translate/desktop/-/eu/,2019-12-14 21:47:57.859909+00:00,,2,6,1.0,0,0.0,6,0
Belarusian,be,584,30,5.1,2.0,2621,53,18266,329,1.8,1,0.1,7,1.1,,https://l10n.elementary.io/projects/desktop/-/be/,https://l10n.elementary.io/translate/desktop/-/be/,2023-04-03 22:03:13.754442+00:00,,2,6,1.0,0,0.0,16,0
Bengali,bn,584,11,1.8,0.6,2613,17,18266,197,1.0,1,0.1,3,0.5,,https://l10n.elementary.io/projects/desktop/-/bn/,https://l10n.elementary.io/translate/desktop/-/bn/,,,0,6,1.0,0,0.0,24,0
Bihari,bh,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/bh/,https://l10n.elementary.io/translate/desktop/-/bh/,,,0,6,1.0,0,0.0,0,0
Bislama,bi,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/bi/,https://l10n.elementary.io/translate/desktop/-/bi/,,,0,6,1.0,0,0.0,0,0
Bosnian,bs,584,105,17.9,9.0,2613,236,18266,1525,8.3,7,1.1,25,4.2,,https://l10n.elementary.io/projects/desktop/-/bs/,https://l10n.elementary.io/translate/desktop/-/bs/,2023-10-17 15:53:54.847465+00:00,,33,6,1.0,0,0.0,10,0
Breton,br,584,6,1.0,0.2,2635,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/br/,https://l10n.elementary.io/translate/desktop/-/br/,,,0,6,1.0,0,0.0,0,0
Bulgarian,bg,584,41,7.0,2.7,2613,73,18266,482,2.6,6,1.0,14,2.3,,https://l10n.elementary.io/projects/desktop/-/bg/,https://l10n.elementary.io/translate/desktop/-/bg/,2023-10-17 15:53:54.216141+00:00,,6,6,1.0,0,0.0,14,0
Burmese,my,584,8,1.3,0.3,2635,10,18266,113,0.6,1,0.1,1,0.1,,https://l10n.elementary.io/projects/desktop/-/my/,https://l10n.elementary.io/translate/desktop/-/my/,,,0,6,1.0,0,0.0,0,0
Catalan,ca,584,584,100.0,100.0,2613,2613,18266,18266,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ca/,https://l10n.elementary.io/translate/desktop/-/ca/,2024-03-20 15:48:12.610531+00:00,,75,6,1.0,0,0.0,0,0
Chamorro,ch,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ch/,https://l10n.elementary.io/translate/desktop/-/ch/,,,0,6,1.0,0,0.0,0,0
Chechen,ce,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ce/,https://l10n.elementary.io/translate/desktop/-/ce/,,,0,6,1.0,0,0.0,2,0
Chinese,zh,584,49,8.3,4.7,2628,124,18266,906,4.9,6,1.0,8,1.3,,https://l10n.elementary.io/projects/desktop/-/zh/,https://l10n.elementary.io/translate/desktop/-/zh/,2023-10-17 15:54:10.788505+00:00,,19,6,1.0,0,0.0,78,0
Chinese (Simplified),zh_Hans,584,284,48.6,38.1,2613,998,18266,6452,35.3,18,3.0,16,2.7,,https://l10n.elementary.io/projects/desktop/-/zh_Hans/,https://l10n.elementary.io/translate/desktop/-/zh_Hans/,2024-03-20 03:27:41.897413+00:00,,49,6,1.0,0,0.0,4,0
Chinese (Traditional),zh_Hant,585,118,20.1,10.1,2614,266,18274,1620,8.8,7,1.1,22,3.7,,https://l10n.elementary.io/projects/desktop/-/zh_Hant/,https://l10n.elementary.io/translate/desktop/-/zh_Hant/,2023-10-17 15:54:11.105502+00:00,,32,6,1.0,0,0.0,64,0
Chuvash,cv,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/cv/,https://l10n.elementary.io/translate/desktop/-/cv/,,,0,6,1.0,0,0.0,0,0
Cornish,kw,584,6,1.0,0.2,2635,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/kw/,https://l10n.elementary.io/translate/desktop/-/kw/,,,0,6,1.0,0,0.0,0,0
Corsican,co,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/co/,https://l10n.elementary.io/translate/desktop/-/co/,,,0,6,1.0,0,0.0,0,0
Cree,cr,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/cr/,https://l10n.elementary.io/translate/desktop/-/cr/,,,0,6,1.0,0,0.0,0,0
Croatian,hr,584,41,7.0,2.9,2620,76,18266,492,2.6,6,1.0,15,2.5,,https://l10n.elementary.io/projects/desktop/-/hr/,https://l10n.elementary.io/translate/desktop/-/hr/,2023-10-17 15:53:58.748371+00:00,,7,6,1.0,0,0.0,13,0
Czech,cs,584,341,58.3,53.2,2627,1399,18266,9092,49.7,18,3.0,21,3.5,,https://l10n.elementary.io/projects/desktop/-/cs/,https://l10n.elementary.io/translate/desktop/-/cs/,2024-03-20 03:27:03.770999+00:00,,47,6,1.0,0,0.0,38,0
Danish,da,584,189,32.3,22.3,2613,583,18266,3753,20.5,42,7.1,38,6.5,,https://l10n.elementary.io/projects/desktop/-/da/,https://l10n.elementary.io/translate/desktop/-/da/,2024-02-18 02:05:53.891270+00:00,,50,6,1.0,0,0.0,6,0
Dhivehi,dv,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/dv/,https://l10n.elementary.io/translate/desktop/-/dv/,,,0,6,1.0,0,0.0,0,0
Dutch,nl,584,401,68.6,64.7,2629,1701,18266,11066,60.5,18,3.0,15,2.5,,https://l10n.elementary.io/projects/desktop/-/nl/,https://l10n.elementary.io/translate/desktop/-/nl/,2024-03-20 03:27:27.854672+00:00,,60,6,1.0,0,0.0,38,0
Dzongkha,dz,584,6,1.0,0.2,2635,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/dz/,https://l10n.elementary.io/translate/desktop/-/dz/,,,0,6,1.0,0,0.0,0,0
English,en,690,690,100.0,100.0,2764,2764,19400,19400,100.0,111,16.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/en/,https://l10n.elementary.io/translate/desktop/-/en/,,,0,685,99.2,0,0.0,0,1
English (Australia),en_AU,584,124,21.2,14.1,2613,371,18266,2509,13.7,35,5.9,62,10.6,,https://l10n.elementary.io/projects/desktop/-/en_AU/,https://l10n.elementary.io/translate/desktop/-/en_AU/,2024-03-20 03:27:05.868391+00:00,,16,6,1.0,0,0.0,21,0
English (Canada),en_CA,584,123,21.0,13.3,2613,349,18266,2355,12.8,35,5.9,62,10.6,,https://l10n.elementary.io/projects/desktop/-/en_CA/,https://l10n.elementary.io/translate/desktop/-/en_CA/,2024-03-20 03:27:06.081111+00:00,,16,6,1.0,0,0.0,2,0
English (United Kingdom),en_GB,584,582,99.6,99.7,2613,2607,18266,18219,99.7,0,0.0,1,0.1,,https://l10n.elementary.io/projects/desktop/-/en_GB/,https://l10n.elementary.io/translate/desktop/-/en_GB/,2024-03-20 03:27:06.404452+00:00,,72,6,1.0,0,0.0,0,0
Esperanto,eo,584,180,30.8,20.9,2613,547,18266,3466,18.9,39,6.6,34,5.8,,https://l10n.elementary.io/projects/desktop/-/eo/,https://l10n.elementary.io/translate/desktop/-/eo/,2023-10-17 15:53:56.752293+00:00,,33,6,1.0,0,0.0,4,0
Estonian,et,584,40,6.8,2.6,2613,70,18266,463,2.5,6,1.0,14,2.3,,https://l10n.elementary.io/projects/desktop/-/et/,https://l10n.elementary.io/translate/desktop/-/et/,2023-10-17 15:53:56.939750+00:00,,7,6,1.0,0,0.0,10,0
Ewe,ee,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ee/,https://l10n.elementary.io/translate/desktop/-/ee/,,,0,6,1.0,0,0.0,0,0
Faroese,fo,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/fo/,https://l10n.elementary.io/translate/desktop/-/fo/,,,0,6,1.0,0,0.0,0,0
Fijian,fj,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/fj/,https://l10n.elementary.io/translate/desktop/-/fj/,,,0,6,1.0,0,0.0,0,0
Filipino,fil,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/fil/,https://l10n.elementary.io/translate/desktop/-/fil/,,,0,6,1.0,0,0.0,144,0
Finnish,fi,584,275,47.0,36.1,2613,944,18266,6071,33.2,25,4.2,13,2.2,,https://l10n.elementary.io/projects/desktop/-/fi/,https://l10n.elementary.io/translate/desktop/-/fi/,2024-03-20 03:27:07.888589+00:00,,38,6,1.0,0,0.0,9,0
Franco-Provençal,frp,2,1,50.0,66.6,3,2,19,15,78.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/frp/,https://l10n.elementary.io/translate/desktop/-/frp/,2017-12-17 03:56:52.393238+00:00,,1,0,0.0,0,0.0,0,0
French,fr,585,576,98.4,97.1,2614,2540,18270,17721,96.9,8,1.3,0,0.0,,https://l10n.elementary.io/projects/desktop/-/fr/,https://l10n.elementary.io/translate/desktop/-/fr/,2024-04-02 09:00:06.944044+00:00,,60,6,1.0,0,0.0,0,0
French (Canada),fr_CA,584,36,6.1,2.2,2613,60,18266,401,2.1,1,0.1,8,1.3,,https://l10n.elementary.io/projects/desktop/-/fr_CA/,https://l10n.elementary.io/translate/desktop/-/fr_CA/,2024-04-09 20:50:28.167213+00:00,,2,6,1.0,0,0.0,11,0
Frisian,fy,584,16,2.7,0.7,2613,20,18266,135,0.7,0,0.0,5,0.8,,https://l10n.elementary.io/projects/desktop/-/fy/,https://l10n.elementary.io/translate/desktop/-/fy/,,,0,6,1.0,0,0.0,0,0
Fulah,ff,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ff/,https://l10n.elementary.io/translate/desktop/-/ff/,,,0,6,1.0,0,0.0,0,0
Gaelic,gd,584,6,1.0,0.2,2635,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/gd/,https://l10n.elementary.io/translate/desktop/-/gd/,,,0,6,1.0,0,0.0,0,0
Galician,gl,584,127,21.7,11.7,2613,306,18266,1910,10.4,11,1.8,21,3.5,,https://l10n.elementary.io/projects/desktop/-/gl/,https://l10n.elementary.io/translate/desktop/-/gl/,2023-10-17 15:53:58.102110+00:00,,65,6,1.0,0,0.0,162,0
Georgian,ka,584,273,46.7,27.5,2613,720,18266,4765,26.0,0,0.0,6,1.0,,https://l10n.elementary.io/projects/desktop/-/ka/,https://l10n.elementary.io/translate/desktop/-/ka/,2024-03-20 03:27:15.755758+00:00,,125,6,1.0,0,0.0,0,0
German,de,631,414,65.6,53.6,2690,1443,18858,9609,50.9,19,3.0,14,2.2,,https://l10n.elementary.io/projects/desktop/-/de/,https://l10n.elementary.io/translate/desktop/-/de/,2024-03-21 15:15:38.683078+00:00,,81,7,1.1,0,0.0,93,9
Gikuyu,ki,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ki/,https://l10n.elementary.io/translate/desktop/-/ki/,,,0,6,1.0,0,0.0,0,0
Greek,el,584,45,7.7,3.2,2613,84,18266,576,3.1,1,0.1,8,1.3,,https://l10n.elementary.io/projects/desktop/-/el/,https://l10n.elementary.io/translate/desktop/-/el/,2020-01-17 00:58:36.193570+00:00,,9,6,1.0,0,0.0,29,0
Greenlandic,kl,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/kl/,https://l10n.elementary.io/translate/desktop/-/kl/,,,0,6,1.0,0,0.0,0,0
Guarani,gn,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/gn/,https://l10n.elementary.io/translate/desktop/-/gn/,,,0,6,1.0,0,0.0,0,0
Gujarati,gu,584,8,1.3,0.3,2613,9,18266,108,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/gu/,https://l10n.elementary.io/translate/desktop/-/gu/,2021-11-08 17:56:43.766138+00:00,,1,6,1.0,0,0.0,16,0
Haitian,ht,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ht/,https://l10n.elementary.io/translate/desktop/-/ht/,,,0,6,1.0,0,0.0,0,0
Hausa,ha,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ha/,https://l10n.elementary.io/translate/desktop/-/ha/,,,0,6,1.0,0,0.0,0,0
Hebrew,he,584,584,100.0,100.0,2613,2613,18266,18266,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/he/,https://l10n.elementary.io/translate/desktop/-/he/,2024-03-20 10:05:19.090906+00:00,,51,6,1.0,0,0.0,0,0
Herero,hz,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/hz/,https://l10n.elementary.io/translate/desktop/-/hz/,,,0,6,1.0,0,0.0,0,0
Hindi,hi,584,27,4.6,1.7,2613,47,18266,328,1.7,2,0.3,11,1.8,,https://l10n.elementary.io/projects/desktop/-/hi/,https://l10n.elementary.io/translate/desktop/-/hi/,2023-04-03 22:03:21.124262+00:00,,5,6,1.0,0,0.0,31,0
Hiri Motu,ho,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ho/,https://l10n.elementary.io/translate/desktop/-/ho/,,,0,6,1.0,0,0.0,0,0
Hungarian,hu,585,419,71.6,66.1,2616,1731,18278,11388,62.3,0,0.0,5,0.8,,https://l10n.elementary.io/projects/desktop/-/hu/,https://l10n.elementary.io/translate/desktop/-/hu/,2024-03-20 03:27:12.485976+00:00,,57,6,1.0,0,0.0,0,0
Icelandic,is,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/is/,https://l10n.elementary.io/translate/desktop/-/is/,,,0,6,1.0,0,0.0,0,0
Ido,io,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/io/,https://l10n.elementary.io/translate/desktop/-/io/,,,0,6,1.0,0,0.0,0,0
Igbo,ig,584,6,1.0,0.2,2635,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ig/,https://l10n.elementary.io/translate/desktop/-/ig/,,,0,6,1.0,0,0.0,0,0
Indonesian,id,587,306,52.1,42.5,2630,1118,18296,7204,39.3,21,3.5,12,2.0,,https://l10n.elementary.io/projects/desktop/-/id/,https://l10n.elementary.io/translate/desktop/-/id/,2024-03-20 03:27:13.296064+00:00,,181,6,1.0,0,0.0,16,0
Indonesian,id_ID,584,6,1.0,0.2,2635,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/id_ID/,https://l10n.elementary.io/translate/desktop/-/id_ID/,,,0,6,1.0,0,0.0,1,0
Interlingua,ia,584,8,1.3,0.3,2613,10,18266,113,0.6,1,0.1,1,0.1,,https://l10n.elementary.io/projects/desktop/-/ia/,https://l10n.elementary.io/translate/desktop/-/ia/,,,0,6,1.0,0,0.0,0,0
Inuktitut,iu,584,6,1.0,0.2,2635,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/iu/,https://l10n.elementary.io/translate/desktop/-/iu/,,,0,6,1.0,0,0.0,0,0
Inupiaq,ik,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ik/,https://l10n.elementary.io/translate/desktop/-/ik/,,,0,6,1.0,0,0.0,0,0
Irish,ga,584,7,1.1,0.3,2628,8,18266,101,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ga/,https://l10n.elementary.io/translate/desktop/-/ga/,,,0,6,1.0,0,0.0,0,0
Italian,it,584,196,33.5,24.1,2613,632,18266,4057,22.2,34,5.8,34,5.8,,https://l10n.elementary.io/projects/desktop/-/it/,https://l10n.elementary.io/translate/desktop/-/it/,2024-02-18 02:06:01.116621+00:00,,40,6,1.0,0,0.0,103,0
Japanese,ja,583,583,100.0,100.0,2612,2612,18262,18262,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ja/,https://l10n.elementary.io/translate/desktop/-/ja/,2024-03-20 03:53:16.020225+00:00,,48,6,1.0,0,0.0,0,1
Javanese,jv,584,6,1.0,0.2,2635,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/jv/,https://l10n.elementary.io/translate/desktop/-/jv/,,,0,6,1.0,0,0.0,0,0
Kannada,kn,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/kn/,https://l10n.elementary.io/translate/desktop/-/kn/,,,0,6,1.0,0,0.0,1,0
Kanuri,kr,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/kr/,https://l10n.elementary.io/translate/desktop/-/kr/,,,0,6,1.0,0,0.0,0,0
Kashmiri,ks,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ks/,https://l10n.elementary.io/translate/desktop/-/ks/,,,0,6,1.0,0,0.0,0,0
Kazakh,kk,584,7,1.1,0.3,2613,8,18266,116,0.6,0,0.0,2,0.3,,https://l10n.elementary.io/projects/desktop/-/kk/,https://l10n.elementary.io/translate/desktop/-/kk/,,,0,6,1.0,0,0.0,23,0
Khmer (Central),km,584,6,1.0,0.2,2635,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/km/,https://l10n.elementary.io/translate/desktop/-/km/,,,0,6,1.0,0,0.0,0,0
Kinyarwanda,rw,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/rw/,https://l10n.elementary.io/translate/desktop/-/rw/,,,0,6,1.0,0,0.0,0,0
Komi,kv,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/kv/,https://l10n.elementary.io/translate/desktop/-/kv/,,,0,6,1.0,0,0.0,1,0
Kongo,kg,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/kg/,https://l10n.elementary.io/translate/desktop/-/kg/,,,0,6,1.0,0,0.0,0,0
Korean,ko,584,249,42.6,28.9,2613,757,18266,4803,26.2,32,5.4,27,4.6,,https://l10n.elementary.io/projects/desktop/-/ko/,https://l10n.elementary.io/translate/desktop/-/ko/,2024-03-20 03:27:17.169224+00:00,,46,6,1.0,0,0.0,0,0
Kurdish,ku,584,37,6.3,2.0,2613,53,18266,376,2.0,1,0.1,10,1.7,,https://l10n.elementary.io/projects/desktop/-/ku/,https://l10n.elementary.io/translate/desktop/-/ku/,2023-10-17 15:54:01.167927+00:00,,4,6,1.0,0,0.0,20,0
Kurdish (Central),ckb,584,259,44.3,31.3,2613,818,18266,5181,28.3,39,6.6,20,3.4,,https://l10n.elementary.io/projects/desktop/-/ckb/,https://l10n.elementary.io/translate/desktop/-/ckb/,2024-03-20 03:27:03.006205+00:00,,112,6,1.0,0,0.0,0,0
Kwanyama,kj,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/kj/,https://l10n.elementary.io/translate/desktop/-/kj/,,,0,6,1.0,0,0.0,0,0
Kyrgyz,ky,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ky/,https://l10n.elementary.io/translate/desktop/-/ky/,,,0,6,1.0,0,0.0,0,0
Lao,lo,584,6,1.0,0.2,2635,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/lo/,https://l10n.elementary.io/translate/desktop/-/lo/,,,0,6,1.0,0,0.0,0,0
Latin,la,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/la/,https://l10n.elementary.io/translate/desktop/-/la/,,,0,6,1.0,0,0.0,1,0
Latvian,lv,584,8,1.3,0.3,2628,10,18266,113,0.6,1,0.1,4,0.6,,https://l10n.elementary.io/projects/desktop/-/lv/,https://l10n.elementary.io/translate/desktop/-/lv/,,,0,6,1.0,0,0.0,0,0
Limburgish,li,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/li/,https://l10n.elementary.io/translate/desktop/-/li/,,,0,6,1.0,0,0.0,0,0
Lingala,ln,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/ln/,https://l10n.elementary.io/translate/desktop/-/ln/,,,0,6,1.0,0,0.0,0,0
Lithuanian,lt,584,155,26.5,16.8,2613,439,18266,2701,14.7,18,3.0,31,5.3,,https://l10n.elementary.io/projects/desktop/-/lt/,https://l10n.elementary.io/translate/desktop/-/lt/,2023-10-17 15:54:02.212650+00:00,,32,6,1.0,0,0.0,2,0
Luba-Katanga,lu,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/lu/,https://l10n.elementary.io/translate/desktop/-/lu/,,,0,6,1.0,0,0.0,0,0
Luganda,lg,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/lg/,https://l10n.elementary.io/translate/desktop/-/lg/,,,0,6,1.0,0,0.0,0,0
Luxembourgish,lb,584,16,2.7,1.0,2613,27,18266,226,1.2,0,0.0,4,0.6,,https://l10n.elementary.io/projects/desktop/-/lb/,https://l10n.elementary.io/translate/desktop/-/lb/,2023-04-03 22:03:26.032114+00:00,,2,6,1.0,0,0.0,0,0
Macedonian,mk,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/mk/,https://l10n.elementary.io/translate/desktop/-/mk/,,,0,6,1.0,0,0.0,3,0
Malagasy,mg,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/mg/,https://l10n.elementary.io/translate/desktop/-/mg/,,,0,6,1.0,0,0.0,0,0
Malay,ms,584,31,5.3,2.0,2628,55,18266,350,1.9,2,0.3,11,1.8,,https://l10n.elementary.io/projects/desktop/-/ms/,https://l10n.elementary.io/translate/desktop/-/ms/,2023-05-01 18:45:45.421617+00:00,,2,6,1.0,0,0.0,0,0
Malayalam,ml,584,77,13.1,7.2,2613,189,18266,1394,7.6,15,2.5,6,1.0,,https://l10n.elementary.io/projects/desktop/-/ml/,https://l10n.elementary.io/translate/desktop/-/ml/,2023-10-17 15:54:02.929016+00:00,,55,6,1.0,0,0.0,0,0
Maltese,mt,584,6,1.0,0.2,2635,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/mt/,https://l10n.elementary.io/translate/desktop/-/mt/,,,0,6,1.0,0,0.0,0,0
Manx,gv,584,6,1.0,0.2,2635,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/gv/,https://l10n.elementary.io/translate/desktop/-/gv/,,,0,6,1.0,0,0.0,0,0
Maori,mi,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/mi/,https://l10n.elementary.io/translate/desktop/-/mi/,,,0,6,1.0,0,0.0,0,0
Marathi,mr,594,209,35.1,25.3,2624,664,18338,4246,23.1,34,5.7,32,5.3,,https://l10n.elementary.io/projects/desktop/-/mr/,https://l10n.elementary.io/translate/desktop/-/mr/,2024-02-18 02:06:07.114815+00:00,,33,6,1.0,0,0.0,0,0
Marshallese,mh,584,6,1.0,0.2,2613,6,18266,95,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/-/mh/,https://l10n.elementary.io/translate/desktop/-/mh/,,,0,6,1.0,0,0.0,0,0
Moldovan,mo,584,43,7.3,3.4,2613,91,18266,652,3.5,6,1.0,13,2.2,,https://l10n.elementary.io/projects/desktop/-/mo/,https://l10n.elementary.io/translate/desktop/-/mo/,2023-10-17 15:54:03.136493+00:00,,8,6,1.0,0,0.0,0,0