name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/aa/,https://l10n.elementary.io/translate/wingpanel/applications-menu/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ab/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ae/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,80,10,12.5,7.0,200,14,1152,83,7.2,1,1.2,3,3.7,,https://l10n.elementary.io/projects/wingpanel/applications-menu/af/,https://l10n.elementary.io/translate/wingpanel/applications-menu/af/,2023-03-08 10:57:48.764361+00:00,,1,0,0.0,0,0.0,0,0
Akan,ak,80,47,58.7,68.0,200,136,1152,767,66.5,3,3.7,8,10.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ak/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ak/,2023-03-08 10:57:48.968378+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,80,2,2.5,3.0,200,6,1152,28,2.4,0,0.0,1,1.2,,https://l10n.elementary.io/projects/wingpanel/applications-menu/am/,https://l10n.elementary.io/translate/wingpanel/applications-menu/am/,,,0,0,0.0,0,0.0,2,0
Aragonese,an,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/an/,https://l10n.elementary.io/translate/wingpanel/applications-menu/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,80,67,83.7,86.0,200,172,1152,1001,86.8,1,1.2,3,3.7,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ar/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ar/,2023-03-08 10:57:49.628754+00:00,,1,0,0.0,0,0.0,2,0
Assamese,as,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/as/,https://l10n.elementary.io/translate/wingpanel/applications-menu/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ast/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/av/,https://l10n.elementary.io/translate/wingpanel/applications-menu/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ay/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,80,5,6.2,3.5,200,7,1152,34,2.9,0,0.0,1,1.2,,https://l10n.elementary.io/projects/wingpanel/applications-menu/az/,https://l10n.elementary.io/translate/wingpanel/applications-menu/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ba/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,80,35,43.7,45.0,200,90,1152,535,46.4,4,5.0,8,10.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/be/,https://l10n.elementary.io/translate/wingpanel/applications-menu/be/,2023-03-08 10:57:51.145315+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,80,39,48.7,54.5,200,109,1152,619,53.7,5,6.2,8,10.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/bg/,https://l10n.elementary.io/translate/wingpanel/applications-menu/bg/,2023-03-08 10:57:51.516697+00:00,,1,0,0.0,0,0.0,1,0
Bihari,bh,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/bh/,https://l10n.elementary.io/translate/wingpanel/applications-menu/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/bi/,https://l10n.elementary.io/translate/wingpanel/applications-menu/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/bm/,https://l10n.elementary.io/translate/wingpanel/applications-menu/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,80,45,56.2,64.5,200,129,1152,720,62.5,4,5.0,10,12.5,,https://l10n.elementary.io/projects/wingpanel/applications-menu/bn/,https://l10n.elementary.io/translate/wingpanel/applications-menu/bn/,2023-03-08 10:57:52.404385+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/bo/,https://l10n.elementary.io/translate/wingpanel/applications-menu/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/br/,https://l10n.elementary.io/translate/wingpanel/applications-menu/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,80,47,58.7,68.0,200,136,1152,767,66.5,2,2.5,9,11.2,,https://l10n.elementary.io/projects/wingpanel/applications-menu/bs/,https://l10n.elementary.io/translate/wingpanel/applications-menu/bs/,2023-03-08 10:57:53.046248+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,80,80,100.0,100.0,200,200,1152,1152,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ca/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ca/,2023-03-10 11:51:29.256068+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ca@valencia/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ca@valencia/,,,0,0,0.0,0,0.0,1,0
Chechen,ce,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ce/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ch/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,80,70,87.5,89.0,200,178,1152,1038,90.1,5,6.2,2,2.5,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ckb/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ckb/,2023-03-08 10:57:55.404999+00:00,,1,0,0.0,0,0.0,1,0
Corsican,co,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/co/,https://l10n.elementary.io/translate/wingpanel/applications-menu/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/cr/,https://l10n.elementary.io/translate/wingpanel/applications-menu/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,80,70,87.5,89.0,200,178,1152,1038,90.1,1,1.2,2,2.5,,https://l10n.elementary.io/projects/wingpanel/applications-menu/cs/,https://l10n.elementary.io/translate/wingpanel/applications-menu/cs/,2023-03-08 10:57:56.032216+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/cu/,https://l10n.elementary.io/translate/wingpanel/applications-menu/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/cv/,https://l10n.elementary.io/translate/wingpanel/applications-menu/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/cy/,https://l10n.elementary.io/translate/wingpanel/applications-menu/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,80,56,70.0,76.0,200,152,1152,870,75.5,4,5.0,5,6.2,,https://l10n.elementary.io/projects/wingpanel/applications-menu/da/,https://l10n.elementary.io/translate/wingpanel/applications-menu/da/,2023-03-08 10:57:57.186845+00:00,,1,0,0.0,0,0.0,0,0
German,de,80,80,100.0,100.0,200,200,1152,1152,100.0,5,6.2,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/de/,https://l10n.elementary.io/translate/wingpanel/applications-menu/de/,2023-03-09 16:21:41.553419+00:00,,1,0,0.0,0,0.0,1,0
Dhivehi,dv,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/dv/,https://l10n.elementary.io/translate/wingpanel/applications-menu/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/dz/,https://l10n.elementary.io/translate/wingpanel/applications-menu/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ee/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,80,35,43.7,41.5,200,83,1152,475,41.2,4,5.0,8,10.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/el/,https://l10n.elementary.io/translate/wingpanel/applications-menu/el/,2023-03-08 10:57:58.318223+00:00,,1,0,0.0,0,0.0,8,0
English,en,80,80,100.0,100.0,200,200,1152,1152,100.0,24,30.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/en/,https://l10n.elementary.io/translate/wingpanel/applications-menu/en/,,,0,80,100.0,0,0.0,0,1
English (Australia),en_AU,80,47,58.7,68.0,200,136,1152,767,66.5,2,2.5,8,10.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/en_AU/,https://l10n.elementary.io/translate/wingpanel/applications-menu/en_AU/,2023-03-08 10:57:58.525407+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,80,47,58.7,68.0,200,136,1152,767,66.5,2,2.5,9,11.2,,https://l10n.elementary.io/projects/wingpanel/applications-menu/en_CA/,https://l10n.elementary.io/translate/wingpanel/applications-menu/en_CA/,2023-03-08 10:57:58.753213+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,80,80,100.0,100.0,200,200,1152,1152,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/en_GB/,https://l10n.elementary.io/translate/wingpanel/applications-menu/en_GB/,2023-03-08 11:04:52.667625+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,80,56,70.0,76.0,200,152,1152,870,75.5,3,3.7,5,6.2,,https://l10n.elementary.io/projects/wingpanel/applications-menu/eo/,https://l10n.elementary.io/translate/wingpanel/applications-menu/eo/,2023-03-08 10:57:59.202036+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,80,70,87.5,89.0,200,178,1152,1038,90.1,1,1.2,2,2.5,,https://l10n.elementary.io/projects/wingpanel/applications-menu/es/,https://l10n.elementary.io/translate/wingpanel/applications-menu/es/,2023-03-08 10:57:59.424807+00:00,,1,0,0.0,0,0.0,10,0
Estonian,et,80,47,58.7,68.0,200,136,1152,767,66.5,4,5.0,9,11.2,,https://l10n.elementary.io/projects/wingpanel/applications-menu/et/,https://l10n.elementary.io/translate/wingpanel/applications-menu/et/,2023-03-08 10:57:59.643325+00:00,,1,0,0.0,0,0.0,2,0
Basque,eu,80,2,2.5,3.0,200,6,1152,28,2.4,0,0.0,1,1.2,,https://l10n.elementary.io/projects/wingpanel/applications-menu/eu/,https://l10n.elementary.io/translate/wingpanel/applications-menu/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,80,27,33.7,22.5,200,45,1152,250,21.7,0,0.0,1,1.2,,https://l10n.elementary.io/projects/wingpanel/applications-menu/fa/,https://l10n.elementary.io/translate/wingpanel/applications-menu/fa/,2023-03-08 10:58:00.240673+00:00,,1,0,0.0,0,0.0,6,0
Fulah,ff,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ff/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,80,79,98.7,99.0,200,198,1152,1145,99.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/fi/,https://l10n.elementary.io/translate/wingpanel/applications-menu/fi/,2023-03-30 15:36:15.458396+00:00,,1,0,0.0,0,0.0,1,0
Filipino,fil,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/fil/,https://l10n.elementary.io/translate/wingpanel/applications-menu/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/fj/,https://l10n.elementary.io/translate/wingpanel/applications-menu/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/fo/,https://l10n.elementary.io/translate/wingpanel/applications-menu/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,80,80,100.0,100.0,200,200,1152,1152,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/fr/,https://l10n.elementary.io/translate/wingpanel/applications-menu/fr/,2023-03-14 08:55:30.473834+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,80,47,58.7,68.0,200,136,1152,767,66.5,2,2.5,8,10.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/fr_CA/,https://l10n.elementary.io/translate/wingpanel/applications-menu/fr_CA/,2023-03-08 10:58:02.101160+00:00,,1,0,0.0,0,0.0,9,0
Frisian,fy,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/fy/,https://l10n.elementary.io/translate/wingpanel/applications-menu/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ga/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/gd/,https://l10n.elementary.io/translate/wingpanel/applications-menu/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,80,56,70.0,76.0,200,152,1152,870,75.5,2,2.5,5,6.2,,https://l10n.elementary.io/projects/wingpanel/applications-menu/gl/,https://l10n.elementary.io/translate/wingpanel/applications-menu/gl/,2023-03-08 10:58:03.011281+00:00,,1,0,0.0,0,0.0,1,0
Guarani,gn,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/gn/,https://l10n.elementary.io/translate/wingpanel/applications-menu/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/gu/,https://l10n.elementary.io/translate/wingpanel/applications-menu/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/gv/,https://l10n.elementary.io/translate/wingpanel/applications-menu/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ha/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,80,80,100.0,100.0,200,200,1152,1152,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/he/,https://l10n.elementary.io/translate/wingpanel/applications-menu/he/,2023-03-08 11:04:22.647009+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,80,36,45.0,45.5,200,91,1152,527,45.7,3,3.7,8,10.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/hi/,https://l10n.elementary.io/translate/wingpanel/applications-menu/hi/,2023-03-08 10:58:04.424349+00:00,,1,0,0.0,0,0.0,0,0
Hiri Motu,ho,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ho/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,80,46,57.5,67.5,200,135,1152,758,65.7,3,3.7,8,10.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/hr/,https://l10n.elementary.io/translate/wingpanel/applications-menu/hr/,2023-03-08 10:58:04.879880+00:00,,1,0,0.0,0,0.0,1,0
Haitian,ht,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ht/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,80,80,100.0,100.0,200,200,1152,1152,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/hu/,https://l10n.elementary.io/translate/wingpanel/applications-menu/hu/,2023-03-13 13:41:13.966566+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,80,19,23.7,21.0,200,42,1152,243,21.0,2,2.5,6,7.5,,https://l10n.elementary.io/projects/wingpanel/applications-menu/hy/,https://l10n.elementary.io/translate/wingpanel/applications-menu/hy/,2023-03-08 10:58:05.728672+00:00,,1,0,0.0,0,0.0,1,0
Herero,hz,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/hz/,https://l10n.elementary.io/translate/wingpanel/applications-menu/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ia/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,80,74,92.5,96.5,200,193,1152,1104,95.8,0,0.0,2,2.5,,https://l10n.elementary.io/projects/wingpanel/applications-menu/id/,https://l10n.elementary.io/translate/wingpanel/applications-menu/id/,2023-05-31 13:37:24.494097+00:00,,4,0,0.0,0,0.0,4,0
Occidental,ie,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ie/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ig/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ii/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ik/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/io/,https://l10n.elementary.io/translate/wingpanel/applications-menu/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,80,21,26.2,24.0,200,48,1152,278,24.1,3,3.7,6,7.5,,https://l10n.elementary.io/projects/wingpanel/applications-menu/is/,https://l10n.elementary.io/translate/wingpanel/applications-menu/is/,2023-03-08 10:58:07.759161+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,80,56,70.0,76.0,200,152,1152,870,75.5,2,2.5,5,6.2,,https://l10n.elementary.io/projects/wingpanel/applications-menu/it/,https://l10n.elementary.io/translate/wingpanel/applications-menu/it/,2023-03-08 10:58:07.984209+00:00,,1,0,0.0,0,0.0,15,0
Inuktitut,iu,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/iu/,https://l10n.elementary.io/translate/wingpanel/applications-menu/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,80,80,100.0,100.0,200,200,1152,1152,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ja/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ja/,2024-02-18 11:20:30.988185+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/jv/,https://l10n.elementary.io/translate/wingpanel/applications-menu/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,80,80,100.0,100.0,200,200,1152,1152,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ka/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ka/,2023-10-22 04:56:31.675400+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/kg/,https://l10n.elementary.io/translate/wingpanel/applications-menu/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ki/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/kj/,https://l10n.elementary.io/translate/wingpanel/applications-menu/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/kk/,https://l10n.elementary.io/translate/wingpanel/applications-menu/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/kl/,https://l10n.elementary.io/translate/wingpanel/applications-menu/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/km/,https://l10n.elementary.io/translate/wingpanel/applications-menu/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/kn/,https://l10n.elementary.io/translate/wingpanel/applications-menu/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,80,70,87.5,89.0,200,178,1152,1038,90.1,1,1.2,2,2.5,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ko/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ko/,2023-03-08 10:58:10.729936+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/kr/,https://l10n.elementary.io/translate/wingpanel/applications-menu/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ks/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,80,20,25.0,14.0,200,28,1152,165,14.3,1,1.2,6,7.5,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ku/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ku/,2023-03-08 10:58:11.356313+00:00,,1,0,0.0,0,0.0,0,0
Komi,kv,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/kv/,https://l10n.elementary.io/translate/wingpanel/applications-menu/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/kw/,https://l10n.elementary.io/translate/wingpanel/applications-menu/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/ky/,https://l10n.elementary.io/translate/wingpanel/applications-menu/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/la/,https://l10n.elementary.io/translate/wingpanel/applications-menu/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,80,15,18.7,12.5,200,25,1152,140,12.1,2,2.5,5,6.2,,https://l10n.elementary.io/projects/wingpanel/applications-menu/lb/,https://l10n.elementary.io/translate/wingpanel/applications-menu/lb/,2023-03-08 10:58:12.461800+00:00,,1,0,0.0,0,0.0,0,0
Luganda,lg,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/lg/,https://l10n.elementary.io/translate/wingpanel/applications-menu/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,80,0,0.0,0.0,200,0,1152,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/applications-menu/li/,https://l10n.elementary.io/translate/wingpanel/applications-menu/li/,,,0,0,0.0,0,0.0,0,0