name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/aa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ab/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ae/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,61,1,1.6,0.4,242,1,1523,8,0.5,1,1.6,1,1.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/af/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/af/,2024-03-07 15:55:56.219898+00:00,,1,0,0.0,0,0.0,0,0
Akan,ak,61,1,1.6,0.4,242,1,1523,6,0.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ak/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,61,1,1.6,0.4,242,1,1523,8,0.5,1,1.6,1,1.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/am/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/am/,2024-03-07 15:55:56.502804+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/an/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,61,5,8.1,4.9,242,12,1523,83,5.4,0,0.0,2,3.2,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ar/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ar/,2024-03-07 15:55:56.791180+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,61,13,21.3,9.5,242,23,1523,161,10.5,2,3.2,5,8.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/as/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/as/,2024-03-07 15:55:56.944310+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ast/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/av/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ay/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/az/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ba/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,61,0,0.0,0.0,242,0,1523,0,0.0,1,1.6,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/be/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,61,38,62.2,59.9,242,145,1523,914,60.0,8,13.1,14,22.9,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/bg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/bg/,2024-03-07 15:55:57.969863+00:00,,3,0,0.0,0,0.0,1,0
Bihari,bh,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/bh/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/bi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/bm/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,61,1,1.6,0.4,242,1,1523,8,0.5,0,0.0,1,1.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/bn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/bn/,2024-03-07 15:55:58.427524+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/bo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/br/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,61,49,80.3,71.9,242,174,1523,1105,72.5,4,6.5,4,6.5,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/bs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/bs/,2024-03-07 15:55:58.755982+00:00,,3,0,0.0,0,0.0,0,0
btk (generated),btk,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/btk/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/btk/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,61,61,100.0,100.0,242,242,1523,1523,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ca/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ca/,2024-03-11 14:59:12.018465+00:00,,3,0,0.0,0,0.0,0,0
Chechen,ce,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ce/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ch/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,61,56,91.8,91.7,242,222,1523,1384,90.8,2,3.2,5,8.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ckb/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ckb/,2024-03-07 15:55:59.631966+00:00,,3,0,0.0,0,0.0,0,0
Corsican,co,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/co/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/cr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,61,56,91.8,91.7,242,222,1523,1384,90.8,1,1.6,5,8.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/cs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/cs/,2024-03-07 15:56:00.060495+00:00,,3,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/cu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/cv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/cy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,61,54,88.5,88.0,242,213,1523,1336,87.7,2,3.2,5,8.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/da/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/da/,2024-03-07 15:56:00.583399+00:00,,3,0,0.0,0,0.0,0,0
German,de,61,58,95.0,97.5,242,236,1523,1480,97.1,3,4.9,3,4.9,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/de/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/de/,2024-03-07 15:56:00.732812+00:00,,3,0,0.0,0,0.0,0,0
Dhivehi,dv,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/dv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/dz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ee/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,61,38,62.2,59.9,242,145,1523,914,60.0,10,16.3,14,22.9,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/el/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/el/,2024-03-07 15:56:01.336962+00:00,,3,0,0.0,0,0.0,1,0
English,en,61,61,100.0,100.0,242,242,1523,1523,100.0,15,24.5,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/en/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/en/,,,0,61,100.0,0,0.0,0,0
English (Australia),en_AU,61,0,0.0,0.0,242,0,1523,0,0.0,1,1.6,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/en_AU/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,61,44,72.1,68.1,242,165,1523,1050,68.9,5,8.1,9,14.7,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/en_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/en_CA/,2024-03-07 15:56:02.002556+00:00,,3,0,0.0,0,0.0,3,0
English (United Kingdom),en_GB,61,61,100.0,100.0,242,242,1523,1523,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/en_GB/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/en_GB/,2024-03-10 05:12:05.203630+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,61,51,83.6,77.6,242,188,1523,1169,76.7,3,4.9,4,6.5,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/eo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/eo/,2024-03-07 15:56:02.379503+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,61,55,90.1,88.8,242,215,1523,1348,88.5,2,3.2,5,8.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/es/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/es/,2024-03-07 15:56:02.659527+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,61,38,62.2,59.9,242,145,1523,914,60.0,12,19.6,14,22.9,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/et/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/et/,2024-03-07 15:56:02.864947+00:00,,3,0,0.0,0,0.0,2,0
Basque,eu,61,0,0.0,0.0,242,0,1523,0,0.0,1,1.6,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/eu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,61,0,0.0,0.0,242,0,1523,0,0.0,1,1.6,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/fa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ff/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,61,57,93.4,92.9,242,225,1523,1404,92.1,2,3.2,4,6.5,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/fi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/fi/,2024-03-07 15:56:03.584401+00:00,,3,0,0.0,0,0.0,0,0
Fijian,fj,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/fj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/fo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,61,61,100.0,100.0,242,242,1523,1523,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/fr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/fr/,2024-03-11 10:40:41.534745+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,61,2,3.2,0.8,242,2,1523,14,0.9,1,1.6,1,1.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/fr_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/fr_CA/,2024-03-07 15:56:04.524806+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/fy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ga/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/gd/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,61,5,8.1,6.6,242,16,1523,117,7.6,2,3.2,4,6.5,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/gl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/gl/,2024-03-07 15:56:05.394920+00:00,,3,0,0.0,0,0.0,50,0
Guarani,gn,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/gn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/gu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/gv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ha/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,61,61,100.0,100.0,242,242,1523,1523,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/he/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/he/,2024-03-07 20:10:29.355600+00:00,,6,0,0.0,0,0.0,0,0
Hindi,hi,61,21,34.4,14.0,242,34,1523,237,15.5,6,9.8,10,16.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/hi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/hi/,2024-03-07 15:56:06.259919+00:00,,3,0,0.0,0,0.0,0,0
Hiri Motu,ho,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ho/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,61,38,62.2,59.9,242,145,1523,914,60.0,7,11.4,14,22.9,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/hr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/hr/,2024-03-07 15:56:06.569609+00:00,,3,0,0.0,0,0.0,0,0
Haitian,ht,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ht/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,61,61,100.0,100.0,242,242,1523,1523,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/hu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/hu/,2024-03-17 23:12:12.640435+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy,61,0,0.0,0.0,242,0,1523,0,0.0,1,1.6,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/hy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/hz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ia/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,61,49,80.3,71.9,242,174,1523,1105,72.5,2,3.2,4,6.5,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/id/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/id/,2024-03-07 15:56:07.350541+00:00,,3,0,0.0,0,0.0,0,0
Occidental,ie,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ie/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ig/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ii/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ik/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/io/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/is/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,61,54,88.5,88.0,242,213,1523,1336,87.7,4,6.5,5,8.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/it/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/it/,2024-03-07 15:56:08.368555+00:00,,3,0,0.0,0,0.0,0,0
Inuktitut,iu,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/iu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,61,61,100.0,100.0,242,242,1523,1523,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ja/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ja/,2024-03-15 22:59:15.406009+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/jv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,61,61,100.0,100.0,242,242,1523,1523,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ka/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ka/,2024-03-28 05:07:01.144715+00:00,,3,0,0.0,0,0.0,0,0
Kongo,kg,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/kg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ki/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/kj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/kk/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/kl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/km/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,61,0,0.0,0.0,242,0,1523,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/kn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,61,56,91.8,91.7,242,222,1523,1384,90.8,1,1.6,5,8.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-useraccounts/ko/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-useraccounts/ko/,2024-03-07 15:56:09.622009+00:00,,3,0,0.0,0,0.0,0,0