name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,16,2,12.5,36.9,46,17,277,99,35.7,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/af/,https://l10n.elementary.io/translate/camera/camera/af/,,,0,0,0.0,0,0.0,1,0
Akan,ak,16,2,12.5,36.9,46,17,277,99,35.7,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/ak/,https://l10n.elementary.io/translate/camera/camera/ak/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/ar/,https://l10n.elementary.io/translate/camera/camera/ar/,2021-08-28 07:35:11.432046+00:00,,1,0,0.0,0,0.0,10,0
Azerbaijani,az,16,3,18.7,39.1,46,18,277,105,37.9,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/az/,https://l10n.elementary.io/translate/camera/camera/az/,2019-05-07 22:36:52.009970+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,16,0,0.0,0.0,48,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/be/,https://l10n.elementary.io/translate/camera/camera/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,16,5,31.2,54.3,46,25,277,143,51.6,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/bg/,https://l10n.elementary.io/translate/camera/camera/bg/,2019-05-07 22:36:23.589073+00:00,,3,0,0.0,0,0.0,1,0
Bengali,bn,16,2,12.5,36.9,46,17,277,99,35.7,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/bn/,https://l10n.elementary.io/translate/camera/camera/bn/,,,0,0,0.0,0,0.0,5,0
Bosnian,bs,16,7,43.7,60.8,46,28,277,165,59.5,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/bs/,https://l10n.elementary.io/translate/camera/camera/bs/,2018-11-03 22:56:40.171249+00:00,,7,0,0.0,0,0.0,0,0
Catalan,ca,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/ca/,https://l10n.elementary.io/translate/camera/camera/ca/,2021-05-16 13:57:52.339468+00:00,,3,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/ckb/,https://l10n.elementary.io/translate/camera/camera/ckb/,2022-04-01 16:09:48.285743+00:00,,17,0,0.0,0,0.0,0,0
Czech,cs,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/cs/,https://l10n.elementary.io/translate/camera/camera/cs/,2022-01-09 19:04:35.099187+00:00,,7,0,0.0,0,0.0,0,0
Chuvash,cv,16,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/cv/,https://l10n.elementary.io/translate/camera/camera/cv/,,,0,0,0.0,0,0.0,0,0
Danish,da,16,7,43.7,60.8,46,28,277,165,59.5,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/da/,https://l10n.elementary.io/translate/camera/camera/da/,2018-06-27 22:05:09.175151+00:00,,1,0,0.0,0,0.0,8,0
German,de,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/de/,https://l10n.elementary.io/translate/camera/camera/de/,2021-05-15 13:07:14.582220+00:00,,3,0,0.0,0,0.0,3,0
Greek,el,16,7,43.7,60.8,46,28,277,165,59.5,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/el/,https://l10n.elementary.io/translate/camera/camera/el/,2019-05-07 22:28:08.988313+00:00,,8,0,0.0,0,0.0,12,0
English,en,16,16,100.0,100.0,46,46,277,277,100.0,2,12.5,0,0.0,,https://l10n.elementary.io/projects/camera/camera/en/,https://l10n.elementary.io/translate/camera/camera/en/,,,0,16,100.0,0,0.0,0,0
English (Australia),en_AU,16,2,12.5,36.9,46,17,277,99,35.7,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/en_AU/,https://l10n.elementary.io/translate/camera/camera/en_AU/,,,0,0,0.0,0,0.0,1,0
English (Canada),en_CA,16,6,37.5,50.0,46,23,277,138,49.8,0,0.0,2,12.5,,https://l10n.elementary.io/projects/camera/camera/en_CA/,https://l10n.elementary.io/translate/camera/camera/en_CA/,,,0,0,0.0,0,0.0,1,0
English (United Kingdom),en_GB,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/en_GB/,https://l10n.elementary.io/translate/camera/camera/en_GB/,2021-05-14 22:39:16.471409+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,16,7,43.7,60.8,46,28,277,165,59.5,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/eo/,https://l10n.elementary.io/translate/camera/camera/eo/,2019-12-12 13:00:07.975941+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/es/,https://l10n.elementary.io/translate/camera/camera/es/,2021-05-15 19:16:09.474971+00:00,,3,0,0.0,0,0.0,3,0
Estonian,et,16,2,12.5,36.9,46,17,277,99,35.7,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/et/,https://l10n.elementary.io/translate/camera/camera/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,16,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/eu/,https://l10n.elementary.io/translate/camera/camera/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,16,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/fa/,https://l10n.elementary.io/translate/camera/camera/fa/,,,0,0,0.0,0,0.0,16,0
Finnish,fi,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/fi/,https://l10n.elementary.io/translate/camera/camera/fi/,2021-05-22 09:42:38.730324+00:00,,3,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/fr/,https://l10n.elementary.io/translate/camera/camera/fr/,2021-05-15 16:38:52.985836+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,16,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/fr_CA/,https://l10n.elementary.io/translate/camera/camera/fr_CA/,,,0,0,0.0,0,0.0,0,0
Irish,ga,16,0,0.0,0.0,48,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/ga/,https://l10n.elementary.io/translate/camera/camera/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,16,7,43.7,60.8,46,28,277,165,59.5,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/gl/,https://l10n.elementary.io/translate/camera/camera/gl/,2019-09-26 16:41:53.870945+00:00,,8,0,0.0,0,0.0,3,0
Hebrew,he,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/he/,https://l10n.elementary.io/translate/camera/camera/he/,2021-05-14 18:16:22.300069+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,16,7,43.7,60.8,46,28,277,165,59.5,1,6.2,1,6.2,,https://l10n.elementary.io/projects/camera/camera/hi/,https://l10n.elementary.io/translate/camera/camera/hi/,2019-04-11 09:42:41.543821+00:00,,1,0,0.0,0,0.0,6,0
Croatian,hr,16,5,31.2,54.3,46,25,277,143,51.6,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/hr/,https://l10n.elementary.io/translate/camera/camera/hr/,2019-05-07 22:36:08.167925+00:00,,3,0,0.0,0,0.0,10,0
Hungarian,hu,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/hu/,https://l10n.elementary.io/translate/camera/camera/hu/,2021-08-24 01:27:53.290124+00:00,,12,0,0.0,0,0.0,0,0
Armenian,hy,16,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/hy/,https://l10n.elementary.io/translate/camera/camera/hy/,,,0,0,0.0,0,0.0,7,0
Indonesian,id,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/id/,https://l10n.elementary.io/translate/camera/camera/id/,2023-05-19 15:13:12.824649+00:00,,11,0,0.0,0,0.0,5,0
Icelandic,is,16,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/is/,https://l10n.elementary.io/translate/camera/camera/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,12,75.0,82.6,46,38,277,231,83.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/it/,https://l10n.elementary.io/translate/camera/camera/it/,2020-10-22 16:08:10.100413+00:00,,5,0,0.0,0,0.0,4,0
Japanese,ja,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/ja/,https://l10n.elementary.io/translate/camera/camera/ja/,2021-05-17 00:36:15.417783+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,16,0,0.0,0.0,48,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/jv/,https://l10n.elementary.io/translate/camera/camera/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/ka/,https://l10n.elementary.io/translate/camera/camera/ka/,2023-03-11 11:27:58.612995+00:00,,17,0,0.0,0,0.0,0,0
Kannada,kn,16,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/kn/,https://l10n.elementary.io/translate/camera/camera/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/ko/,https://l10n.elementary.io/translate/camera/camera/ko/,2022-08-05 22:07:40.377931+00:00,,7,0,0.0,0,0.0,0,0
Kurdish,ku,16,4,25.0,36.9,46,17,277,99,35.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/ku/,https://l10n.elementary.io/translate/camera/camera/ku/,2019-05-07 22:38:41.747555+00:00,,5,0,0.0,0,0.0,2,0
Luxembourgish,lb,16,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/lb/,https://l10n.elementary.io/translate/camera/camera/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,16,2,12.5,36.9,46,17,277,99,35.7,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/lg/,https://l10n.elementary.io/translate/camera/camera/lg/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,16,7,43.7,60.8,46,28,277,165,59.5,1,6.2,1,6.2,,https://l10n.elementary.io/projects/camera/camera/lt/,https://l10n.elementary.io/translate/camera/camera/lt/,2018-06-30 10:01:29.598758+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,16,0,0.0,0.0,48,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/lv/,https://l10n.elementary.io/translate/camera/camera/lv/,,,0,0,0.0,0,0.0,9,0
Malagasy,mg,16,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/mg/,https://l10n.elementary.io/translate/camera/camera/mg/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,16,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/mk/,https://l10n.elementary.io/translate/camera/camera/mk/,,,0,0,0.0,0,0.0,12,0
Mongolian,mn,16,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/mn/,https://l10n.elementary.io/translate/camera/camera/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,16,6,37.5,50.0,46,23,277,138,49.8,1,6.2,2,12.5,,https://l10n.elementary.io/projects/camera/camera/mo/,https://l10n.elementary.io/translate/camera/camera/mo/,,,0,0,0.0,0,0.0,1,0
Marathi,mr,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/mr/,https://l10n.elementary.io/translate/camera/camera/mr/,2022-01-16 08:08:53.282306+00:00,,4,0,0.0,0,0.0,0,0
Malay,ms,16,6,37.5,50.0,46,23,277,138,49.8,0,0.0,2,12.5,,https://l10n.elementary.io/projects/camera/camera/ms/,https://l10n.elementary.io/translate/camera/camera/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,16,7,43.7,60.8,46,28,277,165,59.5,2,12.5,1,6.2,,https://l10n.elementary.io/projects/camera/camera/my/,https://l10n.elementary.io/translate/camera/camera/my/,2019-05-07 22:29:39.742862+00:00,,7,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/nb/,https://l10n.elementary.io/translate/camera/camera/nb/,2021-08-21 11:59:30.167459+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/nl/,https://l10n.elementary.io/translate/camera/camera/nl/,2022-08-14 01:22:52.545228+00:00,,7,0,0.0,0,0.0,5,0
Norwegian Nynorsk,nn,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/nn/,https://l10n.elementary.io/translate/camera/camera/nn/,2023-02-06 09:13:41.016577+00:00,,7,0,0.0,0,0.0,0,0
Punjabi,pa,16,16,100.0,100.0,46,46,277,277,100.0,1,6.2,0,0.0,,https://l10n.elementary.io/projects/camera/camera/pa/,https://l10n.elementary.io/translate/camera/camera/pa/,2021-08-03 12:12:43.051234+00:00,,16,0,0.0,0,0.0,0,0
Polish,pl,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/pl/,https://l10n.elementary.io/translate/camera/camera/pl/,2021-09-30 10:45:34.109992+00:00,,9,0,0.0,0,0.0,3,0
Portuguese,pt,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/pt/,https://l10n.elementary.io/translate/camera/camera/pt/,2021-05-14 22:48:27.855057+00:00,,3,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/pt_BR/,https://l10n.elementary.io/translate/camera/camera/pt_BR/,2021-07-17 12:12:15.037448+00:00,,1,0,0.0,0,0.0,5,0
Romanian,ro,16,2,12.5,36.9,46,17,277,99,35.7,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/ro/,https://l10n.elementary.io/translate/camera/camera/ro/,,,0,0,0.0,0,0.0,11,0
Russian,ru,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/ru/,https://l10n.elementary.io/translate/camera/camera/ru/,2024-02-02 08:27:36.665062+00:00,,1,0,0.0,0,0.0,8,0
Sanskrit,sa,16,0,0.0,0.0,48,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/sa/,https://l10n.elementary.io/translate/camera/camera/sa/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,16,3,18.7,10.8,46,5,277,33,11.9,0,0.0,5,31.2,,https://l10n.elementary.io/projects/camera/camera/si/,https://l10n.elementary.io/translate/camera/camera/si/,2021-07-11 07:05:31.034562+00:00,,4,0,0.0,0,0.0,0,0
Slovak,sk,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/sk/,https://l10n.elementary.io/translate/camera/camera/sk/,2021-08-25 16:59:02.507376+00:00,,17,0,0.0,0,0.0,0,0
Slovenian,sl,16,7,43.7,60.8,46,28,277,165,59.5,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/sl/,https://l10n.elementary.io/translate/camera/camera/sl/,2018-07-03 19:00:07.949459+00:00,,5,0,0.0,0,0.0,0,0
Sami (Southern),sma,16,0,0.0,0.0,48,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/sma/,https://l10n.elementary.io/translate/camera/camera/sma/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,16,2,12.5,36.9,46,17,277,99,35.7,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/sq/,https://l10n.elementary.io/translate/camera/camera/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,16,13,81.2,84.7,46,39,277,237,85.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/sr/,https://l10n.elementary.io/translate/camera/camera/sr/,2020-12-18 09:35:17.196298+00:00,,11,0,0.0,0,0.0,1,0
Swedish,sv,16,7,43.7,60.8,46,28,277,165,59.5,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/sv/,https://l10n.elementary.io/translate/camera/camera/sv/,2018-10-19 06:13:34.577356+00:00,,1,0,0.0,0,0.0,8,0
Silesian,szl,16,7,43.7,60.8,46,28,277,165,59.5,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/szl/,https://l10n.elementary.io/translate/camera/camera/szl/,2020-02-22 08:40:48.609064+00:00,,7,0,0.0,0,0.0,0,0
Tamil,ta,16,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/ta/,https://l10n.elementary.io/translate/camera/camera/ta/,,,0,0,0.0,0,0.0,9,0
Telugu,te,16,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/te/,https://l10n.elementary.io/translate/camera/camera/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,16,6,37.5,58.3,48,28,277,162,58.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/th/,https://l10n.elementary.io/translate/camera/camera/th/,2024-02-29 19:09:08.858671+00:00,,6,0,0.0,0,0.0,4,0
Tagalog,tl,16,7,43.7,60.8,46,28,277,165,59.5,1,6.2,1,6.2,,https://l10n.elementary.io/projects/camera/camera/tl/,https://l10n.elementary.io/translate/camera/camera/tl/,2018-09-23 02:39:11.603936+00:00,,9,0,0.0,0,0.0,4,0
Turkish,tr,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/tr/,https://l10n.elementary.io/translate/camera/camera/tr/,2021-05-16 16:33:17.457981+00:00,,3,0,0.0,0,0.0,0,0
Uyghur,ug,16,0,0.0,0.0,46,0,277,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/ug/,https://l10n.elementary.io/translate/camera/camera/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/uk/,https://l10n.elementary.io/translate/camera/camera/uk/,2021-07-06 16:53:08.444013+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,16,2,12.5,36.9,46,17,277,99,35.7,1,6.2,1,6.2,,https://l10n.elementary.io/projects/camera/camera/ur/,https://l10n.elementary.io/translate/camera/camera/ur/,,,0,0,0.0,0,0.0,10,0
Uzbek,uz,16,11,68.7,73.9,46,34,277,206,74.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/uz/,https://l10n.elementary.io/translate/camera/camera/uz/,2021-03-21 16:47:44.430443+00:00,,15,0,0.0,0,0.0,0,0
Vietnamese,vi,16,3,18.7,39.1,46,18,277,105,37.9,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/vi/,https://l10n.elementary.io/translate/camera/camera/vi/,2019-05-07 22:37:13.984868+00:00,,1,0,0.0,0,0.0,1,0
Chinese,zh,16,7,43.7,60.8,46,28,277,165,59.5,0,0.0,1,6.2,,https://l10n.elementary.io/projects/camera/camera/zh/,https://l10n.elementary.io/translate/camera/camera/zh/,2019-05-07 22:30:42.412169+00:00,,7,0,0.0,0,0.0,7,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,46,46,277,277,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/zh_Hans/,https://l10n.elementary.io/translate/camera/camera/zh_Hans/,2021-06-20 05:12:34.327590+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,16,9,56.2,76.0,46,35,277,205,74.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/camera/zh_Hant/,https://l10n.elementary.io/translate/camera/camera/zh_Hant/,2020-08-15 04:46:18.867335+00:00,,2,0,0.0,0,0.0,3,0
