name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,111,0,0.0,0.0,584,0,3825,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/af/,https://l10n.elementary.io/translate/store/-/af/,,,0,0,0.0,0,0.0,9,0
Arabic,ar,111,111,100.0,100.0,584,584,3825,3825,100.0,2,1.8,0,0.0,,https://l10n.elementary.io/projects/store/-/ar/,https://l10n.elementary.io/translate/store/-/ar/,2021-09-04 16:36:15.700633+00:00,,40,0,0.0,0,0.0,16,0
Catalan,ca,111,111,100.0,100.0,584,584,3825,3825,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/ca/,https://l10n.elementary.io/translate/store/-/ca/,2021-07-19 14:26:24.723191+00:00,,84,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,111,111,100.0,100.0,584,584,3825,3825,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/zh_Hans/,https://l10n.elementary.io/translate/store/-/zh_Hans/,2021-09-07 09:33:36.415418+00:00,,67,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,111,43,38.7,41.9,584,245,3825,1599,41.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/zh_Hant/,https://l10n.elementary.io/translate/store/-/zh_Hant/,2022-07-24 12:50:04.756449+00:00,,30,0,0.0,0,0.0,88,0
Czech,cs,111,111,100.0,100.0,584,584,3825,3825,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/cs/,https://l10n.elementary.io/translate/store/-/cs/,2022-01-11 14:54:47.506995+00:00,,162,0,0.0,0,0.0,0,0
Dutch,nl,111,111,100.0,100.0,584,584,3825,3825,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/nl/,https://l10n.elementary.io/translate/store/-/nl/,2022-08-14 00:41:51.613995+00:00,,107,0,0.0,0,0.0,2,0
English,en,111,111,100.0,100.0,584,584,3825,3825,100.0,27,24.3,0,0.0,,https://l10n.elementary.io/projects/store/-/en/,https://l10n.elementary.io/translate/store/-/en/,,,0,111,100.0,0,0.0,0,3
English (United Kingdom),en_GB,111,111,100.0,100.0,616,616,3825,3825,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/en_GB/,https://l10n.elementary.io/translate/store/-/en_GB/,2024-01-23 14:43:19.241992+00:00,,111,0,0.0,0,0.0,0,0
Finnish,fi,111,106,95.4,95.2,584,556,3825,3546,92.7,3,2.7,0,0.0,,https://l10n.elementary.io/projects/store/-/fi/,https://l10n.elementary.io/translate/store/-/fi/,2021-07-24 13:21:22.509745+00:00,,56,0,0.0,0,0.0,16,0
French,fr,111,111,100.0,100.0,584,584,3825,3825,100.0,4,3.6,0,0.0,,https://l10n.elementary.io/projects/store/-/fr/,https://l10n.elementary.io/translate/store/-/fr/,2021-08-12 08:40:26.429374+00:00,,76,0,0.0,0,0.0,0,0
Georgian,ka,111,111,100.0,100.0,616,616,3825,3825,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/ka/,https://l10n.elementary.io/translate/store/-/ka/,2023-11-06 16:59:06.066429+00:00,,58,0,0.0,0,0.0,0,0
German,de,111,111,100.0,100.0,584,584,3825,3825,100.0,2,1.8,0,0.0,,https://l10n.elementary.io/projects/store/-/de/,https://l10n.elementary.io/translate/store/-/de/,2021-08-23 08:16:21.614679+00:00,,49,0,0.0,0,0.0,3,4
Indonesian,id,111,23,20.7,31.8,616,196,3825,1310,34.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/id/,https://l10n.elementary.io/translate/store/-/id/,2024-02-22 02:42:49.792531+00:00,,7,0,0.0,0,0.0,23,0
Italian,it,111,0,0.0,0.0,584,0,3825,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/it/,https://l10n.elementary.io/translate/store/-/it/,,,0,0,0.0,0,0.0,111,0
Japanese,ja,111,111,100.0,100.0,584,584,3825,3825,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/ja/,https://l10n.elementary.io/translate/store/-/ja/,2024-02-18 11:29:38.015449+00:00,,47,0,0.0,0,0.0,0,0
Lithuanian,lt,111,0,0.0,0.0,584,0,3825,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/lt/,https://l10n.elementary.io/translate/store/-/lt/,,,0,0,0.0,0,0.0,9,0
Malay,ms,111,0,0.0,0.0,584,0,3825,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/ms/,https://l10n.elementary.io/translate/store/-/ms/,,,0,0,0.0,0,0.0,21,0
Marathi,mr,111,58,52.2,41.2,584,241,3825,1451,37.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/mr/,https://l10n.elementary.io/translate/store/-/mr/,2022-09-26 11:19:03.496713+00:00,,59,0,0.0,0,0.0,8,0
Norwegian Bokmål,nb,111,110,99.0,99.3,584,580,3825,3796,99.2,12,10.8,1,0.9,,https://l10n.elementary.io/projects/store/-/nb/,https://l10n.elementary.io/translate/store/-/nb/,2024-01-29 14:24:44.507083+00:00,,83,0,0.0,0,0.0,3,0
Polish,pl,111,111,100.0,100.0,584,584,3825,3825,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/pl/,https://l10n.elementary.io/translate/store/-/pl/,2021-09-29 09:51:18.295159+00:00,,126,0,0.0,0,0.0,10,0
Portuguese,pt,111,111,100.0,100.0,584,584,3825,3825,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/pt/,https://l10n.elementary.io/translate/store/-/pt/,2021-07-10 22:01:52.300902+00:00,,62,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,111,0,0.0,0.0,616,0,3825,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/pt_BR/,https://l10n.elementary.io/translate/store/-/pt_BR/,,,0,0,0.0,0,0.0,18,0
Punjabi,pa,111,0,0.0,0.0,584,0,3825,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/pa/,https://l10n.elementary.io/translate/store/-/pa/,,,0,0,0.0,0,0.0,2,0
Russian,ru,111,111,100.0,100.0,584,584,3825,3825,100.0,2,1.8,0,0.0,,https://l10n.elementary.io/projects/store/-/ru/,https://l10n.elementary.io/translate/store/-/ru/,2022-10-09 09:32:34.321580+00:00,,23,0,0.0,0,0.0,5,0
Slovak,sk,111,111,100.0,100.0,584,584,3825,3825,100.0,2,1.8,0,0.0,,https://l10n.elementary.io/projects/store/-/sk/,https://l10n.elementary.io/translate/store/-/sk/,2022-04-23 14:13:14.101203+00:00,,140,0,0.0,0,0.0,7,0
Spanish,es,111,111,100.0,100.0,584,584,3825,3825,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/es/,https://l10n.elementary.io/translate/store/-/es/,2021-07-18 17:37:54.201016+00:00,,39,0,0.0,0,0.0,12,0
Swedish,sv,111,0,0.0,0.0,584,0,3825,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/sv/,https://l10n.elementary.io/translate/store/-/sv/,,,0,0,0.0,0,0.0,93,0
Thai,th,111,0,0.0,0.0,584,0,3825,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/th/,https://l10n.elementary.io/translate/store/-/th/,,,0,0,0.0,0,0.0,70,0
Turkish,tr_TR,111,111,100.0,100.0,616,616,3825,3825,100.0,1,0.9,0,0.0,,https://l10n.elementary.io/projects/store/-/tr_TR/,https://l10n.elementary.io/translate/store/-/tr_TR/,2024-03-06 00:12:49.051274+00:00,,88,0,0.0,0,0.0,7,0
Ukrainian,uk,111,111,100.0,100.0,584,584,3825,3825,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/-/uk/,https://l10n.elementary.io/translate/store/-/uk/,2021-08-08 22:40:37.822041+00:00,,101,0,0.0,0,0.0,0,0
