name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/af/,https://l10n.elementary.io/translate/camera/extra/af/,,,0,0,0.0,0,0.0,1,0
Akan,ak,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/ak/,https://l10n.elementary.io/translate/camera/extra/ak/,,,0,0,0.0,0,0.0,13,0
Arabic,ar,19,7,36.8,30.2,86,26,571,175,30.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/ar/,https://l10n.elementary.io/translate/camera/extra/ar/,2021-06-02 06:48:18.943730+00:00,,3,0,0.0,0,0.0,3,0
Azerbaijani,az,19,1,5.2,1.1,86,1,571,6,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/az/,https://l10n.elementary.io/translate/camera/extra/az/,2019-05-07 22:36:51.925830+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/be/,https://l10n.elementary.io/translate/camera/extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,19,1,5.2,1.1,86,1,571,6,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/bg/,https://l10n.elementary.io/translate/camera/extra/bg/,2019-05-07 22:36:16.750155+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/bn/,https://l10n.elementary.io/translate/camera/extra/bn/,,,0,0,0.0,0,0.0,1,0
Bosnian,bs,19,5,26.3,25.5,86,22,571,139,24.3,1,5.2,1,5.2,,https://l10n.elementary.io/projects/camera/extra/bs/,https://l10n.elementary.io/translate/camera/extra/bs/,2021-04-07 18:51:01.045065+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,19,19,100.0,100.0,86,86,571,571,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/ca/,https://l10n.elementary.io/translate/camera/extra/ca/,2023-05-10 15:25:00.645671+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,19,18,94.7,94.1,86,81,571,539,94.3,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/ckb/,https://l10n.elementary.io/translate/camera/extra/ckb/,2023-05-09 18:25:32.472713+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,19,15,78.9,75.5,86,65,571,442,77.4,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/cs/,https://l10n.elementary.io/translate/camera/extra/cs/,2023-05-09 18:25:32.576468+00:00,,1,0,0.0,0,0.0,3,0
Chuvash,cv,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/cv/,https://l10n.elementary.io/translate/camera/extra/cv/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,6,31.5,27.9,86,24,571,159,27.8,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/da/,https://l10n.elementary.io/translate/camera/extra/da/,2021-04-07 18:51:01.414050+00:00,,1,0,0.0,0,0.0,0,0
German,de,19,10,52.6,39.5,86,34,571,227,39.7,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/de/,https://l10n.elementary.io/translate/camera/extra/de/,2023-05-09 18:25:32.938936+00:00,,1,0,0.0,0,0.0,9,0
Greek,el,19,1,5.2,1.1,86,1,571,6,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/el/,https://l10n.elementary.io/translate/camera/extra/el/,2019-05-07 22:27:07.081953+00:00,,1,0,0.0,0,0.0,2,0
English,en,19,19,100.0,100.0,86,86,571,571,100.0,3,15.7,0,0.0,,https://l10n.elementary.io/projects/camera/extra/en/,https://l10n.elementary.io/translate/camera/extra/en/,,,0,19,100.0,0,0.0,0,0
English (Australia),en_AU,19,5,26.3,25.5,86,22,571,139,24.3,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/en_AU/,https://l10n.elementary.io/translate/camera/extra/en_AU/,2021-04-07 18:51:01.689445+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,19,5,26.3,25.5,86,22,571,139,24.3,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/en_CA/,https://l10n.elementary.io/translate/camera/extra/en_CA/,2021-04-07 18:51:01.753493+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,19,19,100.0,100.0,86,86,571,571,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/en_GB/,https://l10n.elementary.io/translate/camera/extra/en_GB/,2023-05-10 08:11:20.776986+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,19,6,31.5,27.9,86,24,571,159,27.8,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/eo/,https://l10n.elementary.io/translate/camera/extra/eo/,2021-04-07 18:51:01.881079+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,19,7,36.8,30.2,86,26,571,175,30.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/es/,https://l10n.elementary.io/translate/camera/extra/es/,2021-04-10 19:56:38.094838+00:00,,1,0,0.0,0,0.0,12,0
Estonian,et,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/et/,https://l10n.elementary.io/translate/camera/extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/eu/,https://l10n.elementary.io/translate/camera/extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,19,1,5.2,1.1,86,1,571,6,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/fa/,https://l10n.elementary.io/translate/camera/extra/fa/,2019-09-06 17:27:18.179192+00:00,,1,0,0.0,0,0.0,6,0
Finnish,fi,19,7,36.8,30.2,86,26,571,175,30.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/fi/,https://l10n.elementary.io/translate/camera/extra/fi/,2021-07-21 15:18:31.992033+00:00,,2,0,0.0,0,0.0,10,0
French,fr,19,19,100.0,100.0,86,86,571,571,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/fr/,https://l10n.elementary.io/translate/camera/extra/fr/,2023-05-22 07:56:52.409085+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/fr_CA/,https://l10n.elementary.io/translate/camera/extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Irish,ga,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/ga/,https://l10n.elementary.io/translate/camera/extra/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,19,6,31.5,27.9,86,24,571,159,27.8,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/gl/,https://l10n.elementary.io/translate/camera/extra/gl/,2021-04-07 18:51:02.421724+00:00,,1,0,0.0,0,0.0,1,0
Hebrew,he,19,19,100.0,100.0,86,86,571,571,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/he/,https://l10n.elementary.io/translate/camera/extra/he/,2023-05-10 10:43:03.987614+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,19,5,26.3,25.5,86,22,571,139,24.3,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/hi/,https://l10n.elementary.io/translate/camera/extra/hi/,2021-04-07 18:51:02.560068+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,19,5,26.3,25.5,86,22,571,139,24.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/hr/,https://l10n.elementary.io/translate/camera/extra/hr/,2019-09-06 17:29:40.890585+00:00,,4,0,0.0,0,0.0,5,0
Hungarian,hu,19,19,100.0,100.0,86,86,571,571,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/hu/,https://l10n.elementary.io/translate/camera/extra/hu/,2023-05-13 02:53:21.049937+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/hy/,https://l10n.elementary.io/translate/camera/extra/hy/,,,0,0,0.0,0,0.0,6,0
Indonesian,id,19,19,100.0,100.0,86,86,571,571,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/id/,https://l10n.elementary.io/translate/camera/extra/id/,2023-05-26 16:01:26.269392+00:00,,13,0,0.0,0,0.0,0,0
Icelandic,is,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/is/,https://l10n.elementary.io/translate/camera/extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,6,31.5,27.9,86,24,571,159,27.8,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/it/,https://l10n.elementary.io/translate/camera/extra/it/,2021-04-07 18:51:02.946672+00:00,,1,0,0.0,0,0.0,12,0
Japanese,ja,19,19,100.0,100.0,86,86,571,571,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/ja/,https://l10n.elementary.io/translate/camera/extra/ja/,2023-05-09 21:18:57.294315+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/jv/,https://l10n.elementary.io/translate/camera/extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,19,19,100.0,100.0,86,86,571,571,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/ka/,https://l10n.elementary.io/translate/camera/extra/ka/,2023-05-13 04:38:52.315663+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/kn/,https://l10n.elementary.io/translate/camera/extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,18,94.7,94.1,86,81,571,539,94.3,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/ko/,https://l10n.elementary.io/translate/camera/extra/ko/,2023-05-09 18:25:36.086023+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,19,1,5.2,1.1,86,1,571,6,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/ku/,https://l10n.elementary.io/translate/camera/extra/ku/,2019-05-07 22:33:46.404298+00:00,,1,0,0.0,0,0.0,0,0
Luxembourgish,lb,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/lb/,https://l10n.elementary.io/translate/camera/extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/lg/,https://l10n.elementary.io/translate/camera/extra/lg/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,5,26.3,25.5,86,22,571,139,24.3,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/lt/,https://l10n.elementary.io/translate/camera/extra/lt/,2021-04-07 18:51:03.456595+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/lv/,https://l10n.elementary.io/translate/camera/extra/lv/,,,0,0,0.0,0,0.0,6,0
Malagasy,mg,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/mg/,https://l10n.elementary.io/translate/camera/extra/mg/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/mk/,https://l10n.elementary.io/translate/camera/extra/mk/,,,0,0,0.0,0,0.0,6,0
Mongolian,mn,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/mn/,https://l10n.elementary.io/translate/camera/extra/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/mo/,https://l10n.elementary.io/translate/camera/extra/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,19,18,94.7,94.1,86,81,571,539,94.3,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/mr/,https://l10n.elementary.io/translate/camera/extra/mr/,2023-05-09 18:25:37.315828+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,19,2,10.5,13.9,86,12,571,58,10.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/ms/,https://l10n.elementary.io/translate/camera/extra/ms/,2019-09-06 17:28:37.129547+00:00,,2,0,0.0,0,0.0,1,0
Burmese,my,19,1,5.2,1.1,86,1,571,6,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/my/,https://l10n.elementary.io/translate/camera/extra/my/,2019-05-07 22:29:02.541603+00:00,,1,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb,19,18,94.7,94.1,86,81,571,539,94.3,1,5.2,1,5.2,,https://l10n.elementary.io/projects/camera/extra/nb/,https://l10n.elementary.io/translate/camera/extra/nb/,2023-05-09 18:25:37.686944+00:00,,1,0,0.0,0,0.0,1,0
Dutch,nl,19,18,94.7,94.1,86,81,571,539,94.3,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/nl/,https://l10n.elementary.io/translate/camera/extra/nl/,2023-05-09 18:25:37.800626+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,19,6,31.5,27.9,86,24,571,159,27.8,1,5.2,1,5.2,,https://l10n.elementary.io/projects/camera/extra/nn/,https://l10n.elementary.io/translate/camera/extra/nn/,2021-04-07 18:51:04.094435+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,19,1,5.2,1.1,86,1,571,6,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/pa/,https://l10n.elementary.io/translate/camera/extra/pa/,2021-08-03 12:05:03.899032+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,19,19,100.0,100.0,86,86,571,571,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/pl/,https://l10n.elementary.io/translate/camera/extra/pl/,2023-05-10 15:04:46.474054+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,19,19,100.0,100.0,86,86,571,571,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/pt/,https://l10n.elementary.io/translate/camera/extra/pt/,2023-06-05 09:27:52.066400+00:00,,1,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,19,19,100.0,100.0,86,86,571,571,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/pt_BR/,https://l10n.elementary.io/translate/camera/extra/pt_BR/,2023-07-07 13:14:02.356278+00:00,,12,0,0.0,0,0.0,4,0
Romanian,ro,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/ro/,https://l10n.elementary.io/translate/camera/extra/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,86,86,571,571,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/ru/,https://l10n.elementary.io/translate/camera/extra/ru/,2023-05-10 04:42:55.110437+00:00,,1,0,0.0,0,0.0,1,0
Sanskrit,sa,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/sa/,https://l10n.elementary.io/translate/camera/extra/sa/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/si/,https://l10n.elementary.io/translate/camera/extra/si/,2021-07-11 07:04:25.991389+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,19,19,100.0,100.0,86,86,571,571,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/sk/,https://l10n.elementary.io/translate/camera/extra/sk/,2023-10-26 10:46:20.954092+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,19,6,31.5,27.9,86,24,571,159,27.8,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/sl/,https://l10n.elementary.io/translate/camera/extra/sl/,2021-04-07 18:51:04.667310+00:00,,1,0,0.0,0,0.0,0,0
Sami (Southern),sma,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/sma/,https://l10n.elementary.io/translate/camera/extra/sma/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/sq/,https://l10n.elementary.io/translate/camera/extra/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,19,6,31.5,27.9,86,24,571,159,27.8,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/sr/,https://l10n.elementary.io/translate/camera/extra/sr/,2021-04-07 18:51:04.877279+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,19,5,26.3,25.5,86,22,571,139,24.3,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/sv/,https://l10n.elementary.io/translate/camera/extra/sv/,2021-04-07 18:51:04.940917+00:00,,1,0,0.0,0,0.0,2,0
Silesian,szl,19,6,31.5,27.9,86,24,571,159,27.8,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/szl/,https://l10n.elementary.io/translate/camera/extra/szl/,2021-04-07 18:51:05.005759+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/ta/,https://l10n.elementary.io/translate/camera/extra/ta/,,,0,0,0.0,0,0.0,6,0
Telugu,te,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/te/,https://l10n.elementary.io/translate/camera/extra/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,19,1,5.2,1.1,86,1,571,6,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/th/,https://l10n.elementary.io/translate/camera/extra/th/,2024-02-29 19:06:14.721844+00:00,,1,0,0.0,0,0.0,0,0
Tagalog,tl,19,5,26.3,25.5,86,22,571,139,24.3,1,5.2,1,5.2,,https://l10n.elementary.io/projects/camera/extra/tl/,https://l10n.elementary.io/translate/camera/extra/tl/,2021-04-07 18:51:05.228012+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,19,11,57.8,50.0,86,43,571,275,48.1,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/tr/,https://l10n.elementary.io/translate/camera/extra/tr/,2023-05-09 18:25:43.958233+00:00,,1,0,0.0,0,0.0,8,0
Uyghur,ug,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/ug/,https://l10n.elementary.io/translate/camera/extra/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,86,86,571,571,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/uk/,https://l10n.elementary.io/translate/camera/extra/uk/,2023-05-09 18:58:24.329370+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,19,0,0.0,0.0,86,0,571,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/ur/,https://l10n.elementary.io/translate/camera/extra/ur/,,,0,0,0.0,0,0.0,6,0
Uzbek,uz,19,1,5.2,1.1,86,1,571,6,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/uz/,https://l10n.elementary.io/translate/camera/extra/uz/,2021-03-21 15:57:22.358053+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,19,1,5.2,1.1,86,1,571,6,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/vi/,https://l10n.elementary.io/translate/camera/extra/vi/,2019-05-07 22:37:13.907600+00:00,,1,0,0.0,0,0.0,0,0
Chinese,zh,19,1,5.2,1.1,86,1,571,6,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/zh/,https://l10n.elementary.io/translate/camera/extra/zh/,2019-05-07 22:30:03.159514+00:00,,1,0,0.0,0,0.0,8,0
Chinese (Simplified),zh_Hans,19,17,89.4,89.5,86,77,571,503,88.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/camera/extra/zh_Hans/,https://l10n.elementary.io/translate/camera/extra/zh_Hans/,2023-06-11 13:22:40.320083+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,19,6,31.5,27.9,86,24,571,159,27.8,0,0.0,1,5.2,,https://l10n.elementary.io/projects/camera/extra/zh_Hant/,https://l10n.elementary.io/translate/camera/extra/zh_Hant/,2021-04-07 18:51:05.876703+00:00,,1,0,0.0,0,0.0,4,0
