name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/aa/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ab/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ae/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/af/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ak/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/am/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/an/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,17,3,17.6,14.7,88,13,553,96,17.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ar/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ar/,2021-04-26 11:18:40.724067+00:00,,4,0,0.0,0,0.0,0,0
Assamese,as,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/as/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ast/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/av/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ay/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/az/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ba/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/be/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/bg/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/bh/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/bi/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/bm/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/bn/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/bo/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/br/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/bs/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,17,100.0,100.0,88,88,553,553,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ca/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ca/,2022-06-30 07:30:43.703605+00:00,,6,0,0.0,0,0.0,0,0
Chechen,ce,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ce/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ch/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,17,2,11.7,12.5,88,11,553,76,13.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ckb/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ckb/,2022-10-06 16:13:28.593002+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/co/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/cr/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,5,29.4,27.2,88,24,553,153,27.6,1,5.8,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/cs/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/cs/,2022-01-10 12:17:02.923593+00:00,,3,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/cu/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/cv/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/cy/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,17,3,17.6,14.7,88,13,553,96,17.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/da/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/da/,2020-06-01 11:31:34.214977+00:00,,1,0,0.0,0,0.0,0,0
German,de,17,15,88.2,86.3,88,76,553,482,87.1,1,5.8,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/de/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/de/,2022-07-26 19:36:40.637109+00:00,,11,0,0.0,0,0.0,3,0
Dhivehi,dv,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/dv/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/dz/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ee/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/el/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,88,88,553,553,100.0,3,17.6,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/en/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/en/,,,0,17,100.0,0,0.0,0,0
English (Australia),en_AU,17,1,5.8,10.2,88,9,553,60,10.8,0,0.0,1,5.8,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/en_AU/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,17,1,5.8,10.2,88,9,553,60,10.8,0,0.0,1,5.8,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/en_CA/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,17,17,100.0,100.0,88,88,553,553,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/en_GB/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/en_GB/,2023-02-17 09:35:28.668207+00:00,,11,0,0.0,0,0.0,0,0
Esperanto,eo,17,3,17.6,22.7,88,20,553,123,22.2,1,5.8,1,5.8,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/eo/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/eo/,2019-11-09 17:27:31.106852+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,17,5,29.4,27.2,88,24,553,153,27.6,2,11.7,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/es/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/es/,2020-05-10 02:26:22.769991+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/et/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/eu/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/fa/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ff/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,5,29.4,27.2,88,24,553,153,27.6,1,5.8,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/fi/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/fi/,2021-08-16 06:09:18.851034+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/fj/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/fo/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,88,88,553,553,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/fr/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/fr/,2022-08-22 08:52:38.843700+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/fr_CA/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/fy/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ga/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/gd/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,17,1,5.8,10.2,88,9,553,60,10.8,0,0.0,1,5.8,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/gl/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/gl/,2019-09-29 13:53:13.440095+00:00,,1,0,0.0,0,0.0,3,0
Guarani,gn,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/gn/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/gu/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/gv/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ha/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,17,100.0,100.0,88,88,553,553,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/he/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/he/,2022-06-30 11:57:14.945673+00:00,,8,0,0.0,0,0.0,0,0
Hindi,hi,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/hi/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ho/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,17,1,5.8,2.2,88,2,553,20,3.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/hr/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/hr/,2020-04-10 14:10:31.031039+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ht/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,7,41.1,29.5,88,26,553,172,31.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/hu/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/hu/,2022-07-12 10:27:48.195606+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/hy/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/hz/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ia/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,1,5.8,2.2,88,2,553,20,3.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/id/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/id/,2020-11-17 14:19:16.506310+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ie/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ig/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ii/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ik/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/io/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/is/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,5,29.4,27.2,88,24,553,153,27.6,1,5.8,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/it/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/it/,2020-10-23 12:39:21.452575+00:00,,4,0,0.0,0,0.0,0,0
Inuktitut,iu,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/iu/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,17,100.0,100.0,88,88,553,553,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ja/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ja/,2022-08-11 15:12:54.523456+00:00,,11,0,0.0,0,0.0,0,0
Javanese,jv,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/jv/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,17,5,29.4,9.0,88,8,553,69,12.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ka/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ka/,2023-03-11 15:11:08.225405+00:00,,5,0,0.0,0,0.0,0,0
Kongo,kg,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/kg/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ki/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/kj/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/kk/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/kl/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/km/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/kn/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,5,29.4,18.1,88,16,553,116,20.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ko/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ko/,2022-08-08 08:48:26.319251+00:00,,3,0,0.0,0,0.0,0,0
Kanuri,kr,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/kr/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ks/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ku/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/kv/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/kw/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ky/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/la/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/lb/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/lg/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/li/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/ln/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,17,0,0.0,0.0,88,0,553,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/lo/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,17,1,5.8,10.2,88,9,553,60,10.8,0,0.0,1,5.8,,https://l10n.elementary.io/projects/switchboard/printers-plug-extra/lt/,https://l10n.elementary.io/translate/switchboard/printers-plug-extra/lt/,2019-05-12 18:20:16.139115+00:00,,1,0,0.0,0,0.0,0,0