name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,21,0,0.0,0.0,100,0,807,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/af/,https://l10n.elementary.io/translate/store/errors/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,21,21,100.0,100.0,100,100,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/ar/,https://l10n.elementary.io/translate/store/errors/ar/,2021-09-04 16:36:15.700633+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca,21,21,100.0,100.0,100,100,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/ca/,https://l10n.elementary.io/translate/store/errors/ca/,2021-04-05 11:01:33.851507+00:00,,26,0,0.0,0,0.0,0,0
Czech,cs,21,21,100.0,100.0,100,100,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/cs/,https://l10n.elementary.io/translate/store/errors/cs/,2022-01-09 14:23:21.853889+00:00,,32,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,100,100,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/de/,https://l10n.elementary.io/translate/store/errors/de/,2021-07-22 15:27:15.659410+00:00,,3,0,0.0,0,0.0,0,3
English,en,21,21,100.0,100.0,100,100,807,807,100.0,8,38.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/en/,https://l10n.elementary.io/translate/store/errors/en/,,,0,21,100.0,0,0.0,0,0
English (United Kingdom),en_GB,21,21,100.0,100.0,132,132,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/en_GB/,https://l10n.elementary.io/translate/store/errors/en_GB/,2024-01-23 14:41:57.362877+00:00,,21,0,0.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,100,100,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/es/,https://l10n.elementary.io/translate/store/errors/es/,2021-07-17 02:09:20.732532+00:00,,9,0,0.0,0,0.0,3,0
Finnish,fi,21,16,76.1,72.0,100,72,807,528,65.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/fi/,https://l10n.elementary.io/translate/store/errors/fi/,2021-05-05 07:56:10.190906+00:00,,16,0,0.0,0,0.0,1,0
French,fr,21,21,100.0,100.0,100,100,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/fr/,https://l10n.elementary.io/translate/store/errors/fr/,2021-04-01 13:14:47.218837+00:00,,23,0,0.0,0,0.0,0,0
Indonesian,id,21,0,0.0,0.0,132,0,807,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/id/,https://l10n.elementary.io/translate/store/errors/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,0,0.0,0.0,100,0,807,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/it/,https://l10n.elementary.io/translate/store/errors/it/,,,0,0,0.0,0,0.0,21,0
Japanese,ja,21,21,100.0,100.0,100,100,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/ja/,https://l10n.elementary.io/translate/store/errors/ja/,2024-02-18 11:29:38.015449+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,21,21,100.0,100.0,132,132,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/ka/,https://l10n.elementary.io/translate/store/errors/ka/,2023-10-22 05:01:24.532798+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,21,0,0.0,0.0,100,0,807,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/lt/,https://l10n.elementary.io/translate/store/errors/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,21,4,19.0,12.0,100,12,807,62,7.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/mr/,https://l10n.elementary.io/translate/store/errors/mr/,2022-06-05 16:54:08.418330+00:00,,4,0,0.0,0,0.0,0,0
Malay,ms,21,0,0.0,0.0,100,0,807,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/ms/,https://l10n.elementary.io/translate/store/errors/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,21,21,100.0,100.0,100,100,807,807,100.0,2,9.5,0,0.0,,https://l10n.elementary.io/projects/store/errors/nb/,https://l10n.elementary.io/translate/store/errors/nb/,2021-03-29 12:35:16.569734+00:00,,35,0,0.0,0,0.0,0,0
Dutch,nl,21,21,100.0,100.0,100,100,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/nl/,https://l10n.elementary.io/translate/store/errors/nl/,2022-01-13 20:57:09.523911+00:00,,23,0,0.0,0,0.0,0,0
Punjabi,pa,21,0,0.0,0.0,100,0,807,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/pa/,https://l10n.elementary.io/translate/store/errors/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,21,21,100.0,100.0,100,100,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/pl/,https://l10n.elementary.io/translate/store/errors/pl/,2021-09-29 09:51:18.295159+00:00,,21,0,0.0,0,0.0,0,0
Portuguese,pt,21,21,100.0,100.0,100,100,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/pt/,https://l10n.elementary.io/translate/store/errors/pt/,2021-03-29 21:40:28.363034+00:00,,21,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,0,0.0,0.0,132,0,807,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/pt_BR/,https://l10n.elementary.io/translate/store/errors/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,100,100,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/ru/,https://l10n.elementary.io/translate/store/errors/ru/,2021-07-24 12:29:41.939678+00:00,,11,0,0.0,0,0.0,3,0
Slovak,sk,21,21,100.0,100.0,100,100,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/sk/,https://l10n.elementary.io/translate/store/errors/sk/,2022-04-22 15:34:49.631432+00:00,,31,0,0.0,0,0.0,6,0
Swedish,sv,21,0,0.0,0.0,100,0,807,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/sv/,https://l10n.elementary.io/translate/store/errors/sv/,,,0,0,0.0,0,0.0,8,0
Thai,th,21,0,0.0,0.0,100,0,807,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/th/,https://l10n.elementary.io/translate/store/errors/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_TR,21,21,100.0,100.0,132,132,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/tr_TR/,https://l10n.elementary.io/translate/store/errors/tr_TR/,2024-03-06 00:10:08.090761+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,100,100,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/uk/,https://l10n.elementary.io/translate/store/errors/uk/,2021-07-09 01:20:03.459777+00:00,,24,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,21,100.0,100.0,100,100,807,807,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/zh_Hans/,https://l10n.elementary.io/translate/store/errors/zh_Hans/,2021-04-29 10:53:41.000135+00:00,,25,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,0,0.0,0.0,100,0,807,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/errors/zh_Hant/,https://l10n.elementary.io/translate/store/errors/zh_Hant/,,,0,0,0.0,0,0.0,12,0
