name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,28,0,0.0,0.0,97,0,578,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/af/,https://l10n.elementary.io/translate/store/checkout/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,28,100.0,100.0,97,97,578,578,100.0,1,3.5,0,0.0,,https://l10n.elementary.io/projects/store/checkout/ar/,https://l10n.elementary.io/translate/store/checkout/ar/,2021-09-04 09:51:44.976357+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,28,28,100.0,100.0,97,97,578,578,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/ca/,https://l10n.elementary.io/translate/store/checkout/ca/,2021-07-11 10:48:44.476755+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,28,28,100.0,100.0,97,97,578,578,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/cs/,https://l10n.elementary.io/translate/store/checkout/cs/,2022-01-09 15:14:27.105120+00:00,,57,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,97,97,578,578,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/de/,https://l10n.elementary.io/translate/store/checkout/de/,2021-08-23 07:46:03.697884+00:00,,1,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,97,97,578,578,100.0,5,17.8,0,0.0,,https://l10n.elementary.io/projects/store/checkout/en/,https://l10n.elementary.io/translate/store/checkout/en/,,,0,28,100.0,0,0.0,0,2
English (United Kingdom),en_GB,28,28,100.0,100.0,97,97,578,578,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/en_GB/,https://l10n.elementary.io/translate/store/checkout/en_GB/,2023-10-25 18:29:44.172568+00:00,,28,0,0.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,97,97,578,578,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/es/,https://l10n.elementary.io/translate/store/checkout/es/,2021-07-18 17:37:54.201016+00:00,,2,0,0.0,0,0.0,3,0
Finnish,fi,28,28,100.0,100.0,97,97,578,578,100.0,1,3.5,0,0.0,,https://l10n.elementary.io/projects/store/checkout/fi/,https://l10n.elementary.io/translate/store/checkout/fi/,2021-07-24 13:21:22.509745+00:00,,3,0,0.0,0,0.0,1,0
French,fr,28,28,100.0,100.0,97,97,578,578,100.0,3,10.7,0,0.0,,https://l10n.elementary.io/projects/store/checkout/fr/,https://l10n.elementary.io/translate/store/checkout/fr/,2021-07-29 08:47:13.175088+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,28,0,0.0,0.0,97,0,578,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/id/,https://l10n.elementary.io/translate/store/checkout/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,28,0,0.0,0.0,97,0,578,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/it/,https://l10n.elementary.io/translate/store/checkout/it/,,,0,0,0.0,0,0.0,28,0
Japanese,ja,28,28,100.0,100.0,97,97,578,578,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/ja/,https://l10n.elementary.io/translate/store/checkout/ja/,2024-02-11 08:12:56.085828+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,28,28,100.0,100.0,97,97,578,578,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/ka/,https://l10n.elementary.io/translate/store/checkout/ka/,2023-11-06 16:59:06.066429+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,28,0,0.0,0.0,97,0,578,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/lt/,https://l10n.elementary.io/translate/store/checkout/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,28,0,0.0,0.0,97,0,578,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/mr/,https://l10n.elementary.io/translate/store/checkout/mr/,,,0,0,0.0,0,0.0,6,0
Malay,ms,28,0,0.0,0.0,97,0,578,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/ms/,https://l10n.elementary.io/translate/store/checkout/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,28,27,96.4,95.8,97,93,578,549,94.9,2,7.1,1,3.5,,https://l10n.elementary.io/projects/store/checkout/nb/,https://l10n.elementary.io/translate/store/checkout/nb/,2021-07-08 22:40:33.462381+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,28,28,100.0,100.0,97,97,578,578,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/nl/,https://l10n.elementary.io/translate/store/checkout/nl/,2021-11-14 08:39:05.954260+00:00,,33,0,0.0,0,0.0,0,0
Punjabi,pa,28,0,0.0,0.0,97,0,578,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/pa/,https://l10n.elementary.io/translate/store/checkout/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,28,28,100.0,100.0,97,97,578,578,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/pl/,https://l10n.elementary.io/translate/store/checkout/pl/,2021-09-29 09:16:56.133272+00:00,,34,0,0.0,0,0.0,1,0
Portuguese,pt,28,28,100.0,100.0,97,97,578,578,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/pt/,https://l10n.elementary.io/translate/store/checkout/pt/,2021-07-10 22:01:52.300902+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,0,0.0,0.0,97,0,578,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/pt_BR/,https://l10n.elementary.io/translate/store/checkout/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,28,100.0,100.0,97,97,578,578,100.0,1,3.5,0,0.0,,https://l10n.elementary.io/projects/store/checkout/ru/,https://l10n.elementary.io/translate/store/checkout/ru/,2022-09-30 13:50:45.074994+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,28,28,100.0,100.0,97,97,578,578,100.0,1,3.5,0,0.0,,https://l10n.elementary.io/projects/store/checkout/sk/,https://l10n.elementary.io/translate/store/checkout/sk/,2022-04-22 15:25:10.708384+00:00,,45,0,0.0,0,0.0,0,0
Swedish,sv,28,0,0.0,0.0,97,0,578,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/sv/,https://l10n.elementary.io/translate/store/checkout/sv/,,,0,0,0.0,0,0.0,23,0
Thai,th,28,0,0.0,0.0,97,0,578,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/th/,https://l10n.elementary.io/translate/store/checkout/th/,,,0,0,0.0,0,0.0,20,0
Turkish,tr_TR,28,28,100.0,100.0,97,97,578,578,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/tr_TR/,https://l10n.elementary.io/translate/store/checkout/tr_TR/,2024-01-18 10:56:49.980501+00:00,,28,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,97,97,578,578,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/uk/,https://l10n.elementary.io/translate/store/checkout/uk/,2021-07-09 00:48:32.317231+00:00,,30,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,28,28,100.0,100.0,97,97,578,578,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/zh_Hans/,https://l10n.elementary.io/translate/store/checkout/zh_Hans/,2021-09-07 09:33:36.415418+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,28,0,0.0,0.0,97,0,578,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/checkout/zh_Hant/,https://l10n.elementary.io/translate/store/checkout/zh_Hant/,,,0,0,0.0,0,0.0,23,0
