name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/aa/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/aa/,,,0,5,13.5,0,0.0,0,0
Abkhazian,ab,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ab/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ab/,,,0,5,13.5,0,0.0,0,0
Acehnese,ace,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ace/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ace/,,,0,5,13.5,0,0.0,0,0
Avestan,ae,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ae/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ae/,,,0,5,13.5,0,0.0,0,0
Afrikaans,af,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/af/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/af/,,,0,5,13.5,0,0.0,0,0
Akan,ak,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ak/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ak/,,,0,5,13.5,0,0.0,0,0
Amharic,am,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/am/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/am/,,,0,5,13.5,0,0.0,0,0
Aragonese,an,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/an/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/an/,,,0,5,13.5,0,0.0,0,0
Arabic,ar,37,5,13.5,2.9,167,5,1235,77,6.2,1,2.7,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ar/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ar/,,,0,5,13.5,0,0.0,0,0
Assamese,as,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/as/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/as/,,,0,5,13.5,0,0.0,0,0
Asturian,ast,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ast/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ast/,,,0,5,13.5,0,0.0,0,0
Avaric,av,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/av/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/av/,,,0,5,13.5,0,0.0,0,0
Aymara,ay,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ay/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ay/,,,0,5,13.5,0,0.0,0,0
Azerbaijani,az,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/az/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/az/,,,0,5,13.5,0,0.0,0,0
Bashkir,ba,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ba/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ba/,,,0,5,13.5,0,0.0,0,0
Belarusian,be,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/be/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/be/,,,0,5,13.5,0,0.0,0,0
Bulgarian,bg,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/bg/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/bg/,,,0,5,13.5,0,0.0,0,0
Bihari,bh,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/bh/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/bh/,,,0,5,13.5,0,0.0,0,0
Bislama,bi,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/bi/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/bi/,,,0,5,13.5,0,0.0,0,0
Bambara,bm,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/bm/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/bm/,,,0,5,13.5,0,0.0,0,0
Bengali,bn,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/bn/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/bn/,,,0,5,13.5,0,0.0,0,0
Tibetan,bo,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/bo/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/bo/,,,0,5,13.5,0,0.0,0,0
Breton,br,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/br/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/br/,,,0,5,13.5,0,0.0,0,0
Bosnian,bs,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/bs/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/bs/,,,0,5,13.5,0,0.0,0,0
Catalan,ca,37,37,100.0,100.0,167,167,1235,1235,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ca/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ca/,2023-11-16 17:49:07.748942+00:00,,4,5,13.5,0,0.0,0,0
Chechen,ce,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ce/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ce/,,,0,5,13.5,0,0.0,0,0
Chamorro,ch,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ch/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ch/,,,0,5,13.5,0,0.0,0,0
Kurdish (Central),ckb,37,8,21.6,5.3,167,9,1235,112,9.0,2,5.4,2,5.4,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ckb/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ckb/,2023-11-15 18:49:02.360094+00:00,,1,5,13.5,0,0.0,0,0
Corsican,co,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/co/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/co/,,,0,5,13.5,0,0.0,0,0
Cree,cr,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/cr/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/cr/,,,0,5,13.5,0,0.0,0,0
Czech,cs,37,8,21.6,13.1,167,22,1235,215,17.4,1,2.7,5,13.5,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/cs/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/cs/,2023-11-15 18:49:02.809983+00:00,,1,5,13.5,0,0.0,9,0
Slavonic (Old Church),cu,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/cu/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/cu/,,,0,5,13.5,0,0.0,0,0
Chuvash,cv,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/cv/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/cv/,,,0,5,13.5,0,0.0,0,0
Welsh,cy,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/cy/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/cy/,,,0,5,13.5,0,0.0,0,0
Danish,da,37,5,13.5,2.9,167,5,1235,77,6.2,1,2.7,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/da/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/da/,,,0,5,13.5,0,0.0,0,0
German,de,37,10,27.0,14.9,167,25,1235,234,18.9,2,5.4,3,8.1,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/de/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/de/,2023-11-15 18:49:03.572390+00:00,,1,5,13.5,0,0.0,9,0
Dhivehi,dv,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/dv/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/dv/,,,0,5,13.5,0,0.0,0,0
Dzongkha,dz,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/dz/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/dz/,,,0,5,13.5,0,0.0,0,0
Ewe,ee,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ee/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ee/,,,0,5,13.5,0,0.0,0,0
Greek,el,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/el/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/el/,,,0,5,13.5,0,0.0,0,0
English,en,37,37,100.0,100.0,167,167,1235,1235,100.0,5,13.5,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/en/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/en/,,,0,37,100.0,0,0.0,0,0
English (Australia),en_AU,37,7,18.9,12.5,167,21,1235,202,16.3,1,2.7,1,2.7,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/en_AU/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/en_AU/,2022-09-30 19:15:30.630856+00:00,,1,5,13.5,0,0.0,0,0
English (Canada),en_CA,37,7,18.9,12.5,167,21,1235,202,16.3,1,2.7,1,2.7,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/en_CA/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/en_CA/,2022-09-30 19:15:31.023189+00:00,,1,5,13.5,0,0.0,0,0
English (United Kingdom),en_GB,37,37,100.0,100.0,167,167,1235,1235,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/en_GB/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/en_GB/,2023-11-16 10:29:43.322272+00:00,,4,5,13.5,0,0.0,0,0
Esperanto,eo,37,5,13.5,2.9,167,5,1235,77,6.2,1,2.7,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/eo/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/eo/,,,0,5,13.5,0,0.0,0,0
Spanish,es,37,5,13.5,2.9,167,5,1235,77,6.2,1,2.7,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/es/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/es/,,,0,5,13.5,0,0.0,0,0
Estonian,et,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/et/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/et/,,,0,5,13.5,0,0.0,0,0
Basque,eu,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/eu/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/eu/,,,0,5,13.5,0,0.0,0,0
Persian,fa,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/fa/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/fa/,,,0,5,13.5,0,0.0,0,0
Fulah,ff,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ff/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ff/,,,0,5,13.5,0,0.0,0,0
Finnish,fi,37,5,13.5,2.9,167,5,1235,77,6.2,2,5.4,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/fi/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/fi/,,,0,5,13.5,0,0.0,0,0
Filipino,fil,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/fil/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/fil/,,,0,5,13.5,0,0.0,0,0
Fijian,fj,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/fj/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/fj/,,,0,5,13.5,0,0.0,0,0
Faroese,fo,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/fo/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/fo/,,,0,5,13.5,0,0.0,0,0
French,fr,37,37,100.0,100.0,167,167,1235,1235,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/fr/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/fr/,2024-03-11 10:51:37.605978+00:00,,4,5,13.5,0,0.0,0,0
French (Canada),fr_CA,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/fr_CA/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/fr_CA/,,,0,5,13.5,0,0.0,0,0
Frisian,fy,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/fy/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/fy/,,,0,5,13.5,0,0.0,0,0
Irish,ga,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ga/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ga/,,,0,5,13.5,0,0.0,0,0
Gaelic,gd,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/gd/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/gd/,,,0,5,13.5,0,0.0,0,0
Galician,gl,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/gl/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/gl/,,,0,5,13.5,0,0.0,9,0
Guarani,gn,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/gn/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/gn/,,,0,5,13.5,0,0.0,0,0
Gujarati,gu,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/gu/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/gu/,,,0,5,13.5,0,0.0,0,0
Manx,gv,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/gv/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/gv/,,,0,5,13.5,0,0.0,0,0
Hausa,ha,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ha/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ha/,,,0,5,13.5,0,0.0,0,0
Hebrew,he,37,37,100.0,100.0,167,167,1235,1235,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/he/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/he/,2023-11-16 02:50:55.828715+00:00,,4,5,13.5,0,0.0,0,0
Hindi,hi,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/hi/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/hi/,,,0,5,13.5,0,0.0,0,0
Hiri Motu,ho,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ho/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ho/,,,0,5,13.5,0,0.0,0,0
Croatian,hr,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/hr/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/hr/,,,0,5,13.5,0,0.0,0,0
Haitian,ht,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ht/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ht/,,,0,5,13.5,0,0.0,0,0
Hungarian,hu,37,12,32.4,20.3,167,34,1235,286,23.1,0,0.0,2,5.4,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/hu/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/hu/,2023-11-15 18:49:11.034691+00:00,,1,5,13.5,0,0.0,0,0
Armenian,hy,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/hy/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/hy/,,,0,5,13.5,0,0.0,0,0
Herero,hz,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/hz/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/hz/,,,0,5,13.5,0,0.0,0,0
Interlingua,ia,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ia/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ia/,,,0,5,13.5,0,0.0,0,0
Indonesian,id,37,9,24.3,6.5,167,11,1235,125,10.1,2,5.4,1,2.7,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/id/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/id/,2023-11-15 18:49:11.655061+00:00,,1,5,13.5,0,0.0,0,0
Indonesian,id_ID,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/id_ID/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/id_ID/,,,0,5,13.5,0,0.0,0,0
Occidental,ie,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ie/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ie/,,,0,5,13.5,0,0.0,0,0
Igbo,ig,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ig/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ig/,,,0,5,13.5,0,0.0,0,0
Nuosu,ii,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ii/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ii/,,,0,5,13.5,0,0.0,0,0
Inupiaq,ik,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ik/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ik/,,,0,5,13.5,0,0.0,0,0
Ido,io,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/io/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/io/,,,0,5,13.5,0,0.0,0,0
Icelandic,is,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/is/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/is/,,,0,5,13.5,0,0.0,0,0
Italian,it,37,5,13.5,2.9,167,5,1235,77,6.2,1,2.7,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/it/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/it/,,,0,5,13.5,0,0.0,0,0
Inuktitut,iu,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/iu/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/iu/,,,0,5,13.5,0,0.0,0,0
Japanese,ja,37,37,100.0,100.0,167,167,1235,1235,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ja/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ja/,2023-11-15 22:52:40.298821+00:00,,5,5,13.5,0,0.0,0,0
Javanese,jv,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/jv/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/jv/,,,0,5,13.5,0,0.0,0,0
Georgian,ka,37,10,27.0,8.3,167,14,1235,144,11.6,0,0.0,1,2.7,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ka/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ka/,2024-02-04 15:49:47.031104+00:00,,1,5,13.5,0,0.0,0,0
Kongo,kg,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/kg/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/kg/,,,0,5,13.5,0,0.0,0,0
Gikuyu,ki,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ki/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ki/,,,0,5,13.5,0,0.0,0,0
Kwanyama,kj,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/kj/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/kj/,,,0,5,13.5,0,0.0,0,0
Kazakh,kk,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/kk/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/kk/,,,0,5,13.5,0,0.0,0,0
Greenlandic,kl,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/kl/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/kl/,,,0,5,13.5,0,0.0,0,0
Khmer (Central),km,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/km/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/km/,,,0,5,13.5,0,0.0,0,0
Kannada,kn,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/kn/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/kn/,,,0,5,13.5,0,0.0,0,0
Korean,ko,37,8,21.6,5.3,167,9,1235,112,9.0,2,5.4,2,5.4,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ko/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ko/,2023-11-15 18:49:14.450557+00:00,,1,5,13.5,0,0.0,0,0
Kanuri,kr,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/kr/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/kr/,,,0,5,13.5,0,0.0,0,0
Kashmiri,ks,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ks/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ks/,,,0,5,13.5,0,0.0,0,0
Kurdish,ku,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ku/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ku/,,,0,5,13.5,0,0.0,0,0
Komi,kv,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/kv/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/kv/,,,0,5,13.5,0,0.0,0,0
Cornish,kw,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/kw/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/kw/,,,0,5,13.5,0,0.0,0,0
Kyrgyz,ky,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ky/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ky/,,,0,5,13.5,0,0.0,0,0
Latin,la,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/la/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/la/,,,0,5,13.5,0,0.0,0,0
Luxembourgish,lb,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/lb/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/lb/,,,0,5,13.5,0,0.0,0,0
Luganda,lg,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/lg/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/lg/,,,0,5,13.5,0,0.0,0,0
Limburgish,li,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/li/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/li/,,,0,5,13.5,0,0.0,0,0
Lingala,ln,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/ln/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/ln/,,,0,5,13.5,0,0.0,0,0
Lao,lo,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/lo/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/lo/,,,0,5,13.5,0,0.0,0,0
Lithuanian,lt,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/lt/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/lt/,,,0,5,13.5,0,0.0,0,0
Luba-Katanga,lu,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/lu/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/lu/,,,0,5,13.5,0,0.0,0,0
Latvian,lv,37,5,13.5,2.9,167,5,1235,77,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/stylesheet-extra/lv/,https://l10n.elementary.io/translate/desktop/stylesheet-extra/lv/,,,0,5,13.5,0,0.0,0,0