name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,45,38,84.4,49.8,612,305,4627,2526,54.5,2,4.4,0,0.0,,https://l10n.elementary.io/projects/website/oem/ar/,https://l10n.elementary.io/translate/website/oem/ar/,2021-09-04 11:55:31.069567+00:00,,34,0,0.0,0,0.0,0,0
Catalan,ca,45,45,100.0,100.0,612,612,4627,4627,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/ca/,https://l10n.elementary.io/translate/website/oem/ca/,2023-02-15 18:28:41.416443+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,45,0,0.0,0.0,612,0,4627,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/ckb/,https://l10n.elementary.io/translate/website/oem/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,45,38,84.4,49.8,612,305,4627,2526,54.5,2,4.4,0,0.0,,https://l10n.elementary.io/projects/website/oem/cs/,https://l10n.elementary.io/translate/website/oem/cs/,2022-01-11 13:53:43.819122+00:00,,3,0,0.0,0,0.0,2,0
Danish,da,45,0,0.0,0.0,612,0,4627,0,0.0,2,4.4,0,0.0,,https://l10n.elementary.io/projects/website/oem/da/,https://l10n.elementary.io/translate/website/oem/da/,,,0,0,0.0,0,0.0,0,0
German,de,45,16,35.5,12.5,612,77,4627,558,12.0,2,4.4,0,0.0,,https://l10n.elementary.io/projects/website/oem/de/,https://l10n.elementary.io/translate/website/oem/de/,2023-02-16 17:19:21.968871+00:00,,5,0,0.0,0,0.0,23,0
English,en,45,45,100.0,100.0,612,612,4627,4627,100.0,9,20.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/en/,https://l10n.elementary.io/translate/website/oem/en/,,,0,45,100.0,0,0.0,0,1
Spanish,es,45,0,0.0,0.0,612,0,4627,0,0.0,1,2.2,0,0.0,,https://l10n.elementary.io/projects/website/oem/es/,https://l10n.elementary.io/translate/website/oem/es/,,,0,0,0.0,0,0.0,22,0
Finnish,fi,45,1,2.2,0.3,612,2,4627,15,0.3,4,8.8,0,0.0,,https://l10n.elementary.io/projects/website/oem/fi/,https://l10n.elementary.io/translate/website/oem/fi/,2023-02-16 17:58:18.745910+00:00,,1,0,0.0,0,0.0,1,0
French,fr,45,45,100.0,100.0,612,612,4627,4627,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/fr/,https://l10n.elementary.io/translate/website/oem/fr/,2023-05-22 08:02:48.699953+00:00,,7,0,0.0,0,0.0,0,0
Galician,gl,45,0,0.0,0.0,612,0,4627,0,0.0,4,8.8,0,0.0,,https://l10n.elementary.io/projects/website/oem/gl/,https://l10n.elementary.io/translate/website/oem/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,45,45,100.0,100.0,612,612,4627,4627,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/he/,https://l10n.elementary.io/translate/website/oem/he/,2023-06-13 07:29:32.165969+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,45,45,100.0,100.0,612,612,4627,4627,100.0,1,2.2,0,0.0,,https://l10n.elementary.io/projects/website/oem/id/,https://l10n.elementary.io/translate/website/oem/id/,2023-05-11 13:18:06.484525+00:00,,9,0,0.0,0,0.0,1,0
Italian,it,45,0,0.0,0.0,612,0,4627,0,0.0,1,2.2,0,0.0,,https://l10n.elementary.io/projects/website/oem/it/,https://l10n.elementary.io/translate/website/oem/it/,,,0,0,0.0,0,0.0,8,0
Japanese,ja,45,45,100.0,100.0,612,612,4627,4627,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/ja/,https://l10n.elementary.io/translate/website/oem/ja/,2024-02-09 12:43:19.520090+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,45,11,24.4,8.4,612,52,4627,361,7.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/ko/,https://l10n.elementary.io/translate/website/oem/ko/,2022-08-05 22:41:05.300644+00:00,,8,0,0.0,0,0.0,0,0
Kurdish,ku,45,0,0.0,0.0,612,0,4627,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/ku/,https://l10n.elementary.io/translate/website/oem/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,45,0,0.0,0.0,612,0,4627,0,0.0,4,8.8,0,0.0,,https://l10n.elementary.io/projects/website/oem/lt/,https://l10n.elementary.io/translate/website/oem/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,45,8,17.7,4.5,612,28,4627,220,4.7,4,8.8,0,0.0,,https://l10n.elementary.io/projects/website/oem/mr/,https://l10n.elementary.io/translate/website/oem/mr/,2022-05-29 16:32:06.621897+00:00,,8,0,0.0,0,0.0,6,0
Norwegian Bokmål,nb,45,34,75.5,43.4,612,266,4627,2120,45.8,3,6.6,11,24.4,,https://l10n.elementary.io/projects/website/oem/nb/,https://l10n.elementary.io/translate/website/oem/nb/,2022-11-08 14:32:03.222194+00:00,,26,0,0.0,0,0.0,0,0
Dutch,nl,45,12,26.6,8.8,612,54,4627,376,8.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/nl/,https://l10n.elementary.io/translate/website/oem/nl/,2023-04-09 09:55:21.065968+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,45,3,6.6,0.6,612,4,4627,40,0.8,4,8.8,0,0.0,,https://l10n.elementary.io/projects/website/oem/nn/,https://l10n.elementary.io/translate/website/oem/nn/,2023-02-07 13:22:37.425644+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,45,0,0.0,0.0,612,0,4627,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/pa/,https://l10n.elementary.io/translate/website/oem/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,45,45,100.0,100.0,612,612,4627,4627,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/pl/,https://l10n.elementary.io/translate/website/oem/pl/,2022-11-09 08:15:58.146543+00:00,,7,0,0.0,0,0.0,0,0
Portuguese,pt,45,38,84.4,49.8,612,305,4627,2526,54.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/pt/,https://l10n.elementary.io/translate/website/oem/pt/,2021-11-17 13:59:43.726798+00:00,,33,0,0.0,0,0.0,14,0
Portuguese (Brazil),pt_BR,45,37,82.2,43.9,612,269,4627,2129,46.0,0,0.0,1,2.2,,https://l10n.elementary.io/projects/website/oem/pt_BR/,https://l10n.elementary.io/translate/website/oem/pt_BR/,2021-09-03 12:15:26.168891+00:00,,43,0,0.0,0,0.0,1,0
Russian,ru,45,45,100.0,100.0,612,612,4627,4627,100.0,1,2.2,0,0.0,,https://l10n.elementary.io/projects/website/oem/ru/,https://l10n.elementary.io/translate/website/oem/ru/,2024-02-02 08:34:14.008351+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,45,45,100.0,100.0,612,612,4627,4627,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/sk/,https://l10n.elementary.io/translate/website/oem/sk/,2023-05-07 17:22:19.131872+00:00,,5,0,0.0,0,0.0,0,0
Serbian,sr,45,0,0.0,0.0,612,0,4627,0,0.0,4,8.8,0,0.0,,https://l10n.elementary.io/projects/website/oem/sr/,https://l10n.elementary.io/translate/website/oem/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,45,5,11.1,1.4,612,9,4627,63,1.3,1,2.2,0,0.0,,https://l10n.elementary.io/projects/website/oem/sv/,https://l10n.elementary.io/translate/website/oem/sv/,2021-12-05 15:19:00.447272+00:00,,4,0,0.0,0,0.0,33,1
Thai,th,45,0,0.0,0.0,612,0,4627,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/th/,https://l10n.elementary.io/translate/website/oem/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,45,24,53.3,17.8,612,109,4627,930,20.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/tr/,https://l10n.elementary.io/translate/website/oem/tr/,2022-02-10 15:35:12.423566+00:00,,2,0,0.0,0,0.0,2,0
Ukrainian,uk,45,45,100.0,100.0,612,612,4627,4627,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/uk/,https://l10n.elementary.io/translate/website/oem/uk/,2024-02-11 21:13:08.517824+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,45,0,0.0,0.0,612,0,4627,0,0.0,4,8.8,0,0.0,,https://l10n.elementary.io/projects/website/oem/vi/,https://l10n.elementary.io/translate/website/oem/vi/,,,0,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_Hans,45,45,100.0,100.0,612,612,4627,4627,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/zh_Hans/,https://l10n.elementary.io/translate/website/oem/zh_Hans/,2023-08-10 10:37:10.012562+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,45,0,0.0,0.0,612,0,4627,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/oem/zh_Hant/,https://l10n.elementary.io/translate/website/oem/zh_Hant/,,,0,0,0.0,0,0.0,0,0
