name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/ar/,https://l10n.elementary.io/translate/website/410/ar/,2021-08-23 07:15:34.906637+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/ca/,https://l10n.elementary.io/translate/website/410/ca/,2020-05-06 11:02:07.968698+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5,0,0.0,0.0,99,0,688,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/ckb/,https://l10n.elementary.io/translate/website/410/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/cs/,https://l10n.elementary.io/translate/website/410/cs/,2022-01-11 12:10:42.324128+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,5,3,60.0,14.1,99,14,688,84,12.2,2,40.0,0,0.0,,https://l10n.elementary.io/projects/website/410/da/,https://l10n.elementary.io/translate/website/410/da/,2020-05-25 11:05:51.507084+00:00,,2,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/de/,https://l10n.elementary.io/translate/website/410/de/,2021-07-21 10:11:42.412681+00:00,,2,0,0.0,0,0.0,2,0
English,en,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/en/,https://l10n.elementary.io/translate/website/410/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/es/,https://l10n.elementary.io/translate/website/410/es/,2021-02-18 17:07:18.164293+00:00,,3,0,0.0,0,0.0,2,0
Finnish,fi,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/fi/,https://l10n.elementary.io/translate/website/410/fi/,2021-08-16 06:23:04.681700+00:00,,2,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/fr/,https://l10n.elementary.io/translate/website/410/fr/,2020-05-06 19:35:02.077235+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/gl/,https://l10n.elementary.io/translate/website/410/gl/,2021-03-01 13:57:37.011604+00:00,,2,0,0.0,0,0.0,2,0
Hebrew,he,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/he/,https://l10n.elementary.io/translate/website/410/he/,2020-12-28 07:56:08.658137+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/id/,https://l10n.elementary.io/translate/website/410/id/,2022-01-06 18:27:05.765183+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,5,3,60.0,14.1,99,14,688,84,12.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/it/,https://l10n.elementary.io/translate/website/410/it/,2018-09-05 22:18:31.532563+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/ja/,https://l10n.elementary.io/translate/website/410/ja/,2020-05-11 02:56:23.687152+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,5,3,60.0,14.1,99,14,688,84,12.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/ko/,https://l10n.elementary.io/translate/website/410/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,5,0,0.0,0.0,99,0,688,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/ku/,https://l10n.elementary.io/translate/website/410/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,3,60.0,14.1,99,14,688,84,12.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/lt/,https://l10n.elementary.io/translate/website/410/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,5,3,60.0,14.1,99,14,688,84,12.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/mr/,https://l10n.elementary.io/translate/website/410/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/nb/,https://l10n.elementary.io/translate/website/410/nb/,2021-01-19 20:49:10.787383+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/nl/,https://l10n.elementary.io/translate/website/410/nl/,2020-05-17 09:11:56.711054+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,1,20.0,4.0,99,4,688,15,2.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/nn/,https://l10n.elementary.io/translate/website/410/nn/,2020-07-17 13:52:15.295649+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,5,0,0.0,0.0,99,0,688,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/pa/,https://l10n.elementary.io/translate/website/410/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/pl/,https://l10n.elementary.io/translate/website/410/pl/,2021-10-23 08:49:42.414212+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/pt/,https://l10n.elementary.io/translate/website/410/pt/,2020-05-10 19:05:02.112944+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/pt_BR/,https://l10n.elementary.io/translate/website/410/pt_BR/,2021-08-17 03:06:34.163056+00:00,,3,0,0.0,0,0.0,1,0
Russian,ru,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/ru/,https://l10n.elementary.io/translate/website/410/ru/,2022-10-09 08:39:21.991181+00:00,,6,0,0.0,0,0.0,2,0
Slovak,sk,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/sk/,https://l10n.elementary.io/translate/website/410/sk/,2021-07-20 20:15:54.263399+00:00,,4,0,0.0,0,0.0,1,3
Serbian,sr,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/sr/,https://l10n.elementary.io/translate/website/410/sr/,2020-12-18 11:52:04.438158+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,5,3,60.0,14.1,99,14,688,84,12.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/sv/,https://l10n.elementary.io/translate/website/410/sv/,,,0,0,0.0,0,0.0,2,0
Thai,th,5,0,0.0,0.0,99,0,688,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/th/,https://l10n.elementary.io/translate/website/410/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/tr/,https://l10n.elementary.io/translate/website/410/tr/,2021-04-09 18:45:45.062434+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/uk/,https://l10n.elementary.io/translate/website/410/uk/,2021-02-14 01:20:15.977420+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/vi/,https://l10n.elementary.io/translate/website/410/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,99,99,688,688,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/zh_Hans/,https://l10n.elementary.io/translate/website/410/zh_Hans/,2021-03-20 12:56:33.855398+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,0,0.0,0.0,99,0,688,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/410/zh_Hant/,https://l10n.elementary.io/translate/website/410/zh_Hant/,,,0,0,0.0,0,0.0,0,0
