name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/aa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ab/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ae/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,18,1,5.5,0.8,117,1,791,8,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/af/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/af/,2019-10-16 16:23:49.507482+00:00,,1,0,0.0,0,0.0,0,0
Akan,ak,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ak/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,18,1,5.5,0.8,117,1,791,8,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/am/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/am/,2019-10-16 16:19:01.958576+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/an/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,18,10,55.5,20.5,117,24,791,159,20.1,0,0.0,1,5.5,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ar/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ar/,2023-10-13 17:09:41.784077+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/as/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ast/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/av/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ay/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/az/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ba/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/be/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,18,13,72.2,67.5,117,79,791,535,67.6,2,11.1,3,16.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/bg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/bg/,2024-03-13 19:23:19.167160+00:00,,1,0,0.0,0,0.0,0,0
Bihari,bh,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/bh/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/bi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/bm/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,18,1,5.5,0.8,117,1,791,8,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/bn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/bn/,2019-10-16 16:05:28.740395+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/bo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/br/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,18,14,77.7,69.2,117,81,791,555,70.1,2,11.1,2,11.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/bs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/bs/,2024-03-13 19:23:20.070125+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,18,18,100.0,100.0,117,117,791,791,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ca/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ca/,2024-03-14 09:06:50.393267+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ce/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ch/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,18,14,77.7,69.2,117,81,791,555,70.1,0,0.0,2,11.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ckb/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ckb/,2024-03-13 19:23:20.517044+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/co/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/cr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,14,77.7,69.2,117,81,791,555,70.1,2,11.1,2,11.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/cs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/cs/,2024-03-13 19:23:20.813514+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/cu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/cv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/cy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,18,14,77.7,69.2,117,81,791,555,70.1,0,0.0,2,11.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/da/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/da/,2024-03-13 19:23:21.220022+00:00,,1,0,0.0,0,0.0,0,0
German,de,18,18,100.0,100.0,117,117,791,791,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/de/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/de/,2024-03-18 23:09:16.054142+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/dv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/dz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ee/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,18,13,72.2,67.5,117,79,791,535,67.6,2,11.1,3,16.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/el/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/el/,2024-03-13 19:23:21.722484+00:00,,1,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,117,117,791,791,100.0,9,50.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/en/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/en/,,,0,18,100.0,0,0.0,0,0
English (Australia),en_AU,18,3,16.6,7.6,117,9,791,76,9.6,1,5.5,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/en_AU/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/en_AU/,2020-09-30 17:17:13.422459+00:00,,2,0,0.0,0,0.0,0,0
English (Canada),en_CA,18,14,77.7,69.2,117,81,791,555,70.1,0,0.0,2,11.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/en_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/en_CA/,2024-03-13 19:23:21.912444+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,18,17,94.4,82.9,117,97,791,659,83.3,0,0.0,1,5.5,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/en_GB/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/en_GB/,2024-03-13 19:23:21.996777+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,18,14,77.7,69.2,117,81,791,555,70.1,0,0.0,2,11.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/eo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/eo/,2024-03-13 19:23:22.081346+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,18,14,77.7,69.2,117,81,791,555,70.1,0,0.0,2,11.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/es/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/es/,2024-03-13 19:23:27.377526+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,18,12,66.6,66.6,117,78,791,530,67.0,0,0.0,4,22.2,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/et/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/et/,2024-03-13 19:23:27.568984+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/eu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/fa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ff/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,18,17,94.4,82.9,117,97,791,659,83.3,0,0.0,1,5.5,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/fi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/fi/,2024-03-13 19:23:27.983715+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/fj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/fo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,117,117,791,791,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/fr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/fr/,2024-03-19 22:08:46.201764+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,18,2,11.1,1.7,117,2,791,21,2.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/fr_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/fr_CA/,2019-10-16 16:19:22.686986+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/fy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ga/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/gd/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,18,11,61.1,60.6,117,71,791,467,59.0,0,0.0,3,16.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/gl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/gl/,2024-03-13 19:23:28.725191+00:00,,1,0,0.0,0,0.0,2,0
Guarani,gn,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/gn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/gu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/gv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ha/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,18,18,100.0,100.0,117,117,791,791,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/he/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/he/,2024-03-14 05:09:39.273251+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,18,1,5.5,0.8,117,1,791,8,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/hi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/hi/,2019-10-16 16:26:05.524098+00:00,,1,0,0.0,0,0.0,0,0
Hiri Motu,ho,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ho/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,18,14,77.7,69.2,117,81,791,555,70.1,2,11.1,2,11.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/hr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/hr/,2024-03-13 19:23:29.532992+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ht/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,18,18,100.0,100.0,117,117,791,791,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/hu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/hu/,2024-03-17 23:14:46.534624+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/hy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/hz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ia/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,18,14,77.7,69.2,117,81,791,555,70.1,0,0.0,2,11.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/id/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/id/,2024-03-13 19:23:30.351209+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ie/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ig/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ii/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ik/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/io/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/is/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,14,77.7,69.2,117,81,791,555,70.1,1,5.5,2,11.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/it/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/it/,2024-03-13 19:23:35.549391+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/iu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,18,100.0,100.0,117,117,791,791,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ja/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ja/,2024-03-15 22:58:47.852525+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/jv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,18,17,94.4,82.9,117,97,791,659,83.3,0,0.0,1,5.5,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ka/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ka/,2024-03-13 19:23:36.334197+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/kg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ki/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/kj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/kk/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/kl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/km/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/kn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,18,14,77.7,69.2,117,81,791,555,70.1,0,0.0,2,11.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/ko/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/ko/,2024-03-13 19:23:37.370946+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,18,0,0.0,0.0,117,0,791,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-notifications/kr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-notifications/kr/,,,0,0,0.0,0,0.0,0,0