name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,205,2,0.9,2.9,546,16,3511,87,2.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/af/,https://l10n.elementary.io/translate/calendar/calendar/af/,,,0,0,0.0,0,0.0,2,0
Akan,ak,205,134,65.3,55.8,546,305,3511,1899,54.0,12,5.8,36,17.5,,https://l10n.elementary.io/projects/calendar/calendar/ak/,https://l10n.elementary.io/translate/calendar/calendar/ak/,2023-09-22 14:01:37.819159+00:00,,3,0,0.0,0,0.0,14,0
Arabic,ar,205,184,89.7,80.0,546,437,3511,2817,80.2,8,3.9,9,4.3,,https://l10n.elementary.io/projects/calendar/calendar/ar/,https://l10n.elementary.io/translate/calendar/calendar/ar/,2023-09-22 14:01:38.079105+00:00,,5,0,0.0,0,0.0,10,0
Azerbaijani,az,205,129,62.9,54.9,546,300,3511,1849,52.6,13,6.3,41,20.0,,https://l10n.elementary.io/projects/calendar/calendar/az/,https://l10n.elementary.io/translate/calendar/calendar/az/,2023-09-22 14:01:41.034785+00:00,,3,0,0.0,0,0.0,0,0
Belarusian,be,205,18,8.7,5.2,551,29,3511,186,5.2,8,3.9,13,6.3,,https://l10n.elementary.io/projects/calendar/calendar/be/,https://l10n.elementary.io/translate/calendar/calendar/be/,2023-09-22 14:01:41.276274+00:00,,2,0,0.0,0,0.0,7,0
Bulgarian,bg,205,133,64.8,54.2,546,296,3511,1848,52.6,20,9.7,41,20.0,,https://l10n.elementary.io/projects/calendar/calendar/bg/,https://l10n.elementary.io/translate/calendar/calendar/bg/,2023-09-22 14:01:41.563269+00:00,,5,0,0.0,0,0.0,29,0
Bengali,bn,205,18,8.7,5.1,546,28,3511,136,3.8,6,2.9,7,3.4,,https://l10n.elementary.io/projects/calendar/calendar/bn/,https://l10n.elementary.io/translate/calendar/calendar/bn/,,,0,0,0.0,0,0.0,24,0
Bosnian,bs,205,144,70.2,58.4,546,319,3511,1977,56.3,6,2.9,30,14.6,,https://l10n.elementary.io/projects/calendar/calendar/bs/,https://l10n.elementary.io/translate/calendar/calendar/bs/,2023-09-22 14:01:42.012932+00:00,,3,0,0.0,0,0.0,36,0
Catalan,ca,205,205,100.0,100.0,546,546,3511,3511,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/ca/,https://l10n.elementary.io/translate/calendar/calendar/ca/,2024-04-02 11:05:29.302272+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,205,189,92.1,81.6,546,446,3511,2877,81.9,6,2.9,7,3.4,,https://l10n.elementary.io/projects/calendar/calendar/ckb/,https://l10n.elementary.io/translate/calendar/calendar/ckb/,2023-09-22 14:01:42.553963+00:00,,6,0,0.0,0,0.0,0,0
Czech,cs,205,193,94.1,87.3,546,477,3511,3063,87.2,13,6.3,5,2.4,,https://l10n.elementary.io/projects/calendar/calendar/cs/,https://l10n.elementary.io/translate/calendar/calendar/cs/,2023-09-22 14:01:43.031730+00:00,,5,0,0.0,0,0.0,0,0
Chuvash,cv,205,0,0.0,0.0,551,0,3511,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/cv/,https://l10n.elementary.io/translate/calendar/calendar/cv/,,,0,0,0.0,0,0.0,0,0
Danish,da,205,185,90.2,80.2,546,438,3511,2823,80.4,4,1.9,8,3.9,,https://l10n.elementary.io/projects/calendar/calendar/da/,https://l10n.elementary.io/translate/calendar/calendar/da/,2023-09-22 14:01:43.563833+00:00,,5,0,0.0,0,0.0,3,0
German,de,205,204,99.5,99.4,546,543,3511,3501,99.7,2,0.9,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/de/,https://l10n.elementary.io/translate/calendar/calendar/de/,2023-10-04 21:04:02.859271+00:00,,11,0,0.0,0,0.0,0,0
Greek,el,205,133,64.8,54.2,546,296,3511,1848,52.6,17,8.2,41,20.0,,https://l10n.elementary.io/projects/calendar/calendar/el/,https://l10n.elementary.io/translate/calendar/calendar/el/,2023-09-22 14:01:44.125546+00:00,,5,0,0.0,0,0.0,4,0
English,en,205,205,100.0,100.0,546,546,3511,3511,100.0,70,34.1,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/en/,https://l10n.elementary.io/translate/calendar/calendar/en/,,,0,205,100.0,0,0.0,0,0
English (Australia),en_AU,205,37,18.0,18.3,546,100,3511,516,14.6,6,2.9,15,7.3,,https://l10n.elementary.io/projects/calendar/calendar/en_AU/,https://l10n.elementary.io/translate/calendar/calendar/en_AU/,2023-09-22 14:01:44.306445+00:00,,2,0,0.0,0,0.0,0,0
English (Canada),en_CA,205,137,66.8,57.6,546,315,3511,1924,54.7,7,3.4,37,18.0,,https://l10n.elementary.io/projects/calendar/calendar/en_CA/,https://l10n.elementary.io/translate/calendar/calendar/en_CA/,2023-09-22 14:01:44.689080+00:00,,5,0,0.0,0,0.0,21,0
English (United Kingdom),en_GB,205,204,99.5,99.4,546,543,3511,3501,99.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/en_GB/,https://l10n.elementary.io/translate/calendar/calendar/en_GB/,2023-09-27 08:08:04.050675+00:00,,11,0,0.0,0,0.0,0,0
Esperanto,eo,205,183,89.2,79.4,546,434,3511,2809,80.0,9,4.3,8,3.9,,https://l10n.elementary.io/projects/calendar/calendar/eo/,https://l10n.elementary.io/translate/calendar/calendar/eo/,2023-09-22 14:01:45.137642+00:00,,4,0,0.0,0,0.0,7,0
Spanish,es,205,192,93.6,83.1,546,454,3511,2929,83.4,6,2.9,6,2.9,,https://l10n.elementary.io/projects/calendar/calendar/es/,https://l10n.elementary.io/translate/calendar/calendar/es/,2023-09-22 14:01:45.396938+00:00,,6,0,0.0,0,0.0,8,0
Estonian,et,205,133,64.8,54.2,546,296,3511,1848,52.6,17,8.2,41,20.0,,https://l10n.elementary.io/projects/calendar/calendar/et/,https://l10n.elementary.io/translate/calendar/calendar/et/,2023-09-22 14:01:45.665934+00:00,,5,0,0.0,0,0.0,20,0
Basque,eu,205,132,64.3,53.2,546,291,3511,1822,51.8,27,13.1,41,20.0,,https://l10n.elementary.io/projects/calendar/calendar/eu/,https://l10n.elementary.io/translate/calendar/calendar/eu/,2023-09-22 14:01:45.909959+00:00,,5,0,0.0,0,0.0,12,0
Persian,fa,205,128,62.4,53.5,551,295,3511,1814,51.6,17,8.2,37,18.0,,https://l10n.elementary.io/projects/calendar/calendar/fa/,https://l10n.elementary.io/translate/calendar/calendar/fa/,2023-09-22 14:01:46.270011+00:00,,4,0,0.0,0,0.0,43,0
Finnish,fi,205,203,99.0,97.0,546,530,3511,3408,97.0,4,1.9,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/fi/,https://l10n.elementary.io/translate/calendar/calendar/fi/,2023-10-07 19:35:23.271456+00:00,,10,0,0.0,0,0.0,1,0
French,fr,205,205,100.0,100.0,546,546,3511,3511,100.0,8,3.9,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/fr/,https://l10n.elementary.io/translate/calendar/calendar/fr/,2024-04-02 09:01:32.757468+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,205,132,64.3,54.0,546,295,3511,1839,52.3,15,7.3,33,16.0,,https://l10n.elementary.io/projects/calendar/calendar/fr_CA/,https://l10n.elementary.io/translate/calendar/calendar/fr_CA/,2023-09-22 14:01:47.146046+00:00,,4,0,0.0,0,0.0,3,0
Irish,ga,205,0,0.0,0.0,551,0,3511,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/ga/,https://l10n.elementary.io/translate/calendar/calendar/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,205,174,84.8,77.4,546,423,3511,2551,72.6,4,1.9,8,3.9,,https://l10n.elementary.io/projects/calendar/calendar/gl/,https://l10n.elementary.io/translate/calendar/calendar/gl/,2023-09-22 14:01:47.625210+00:00,,5,0,0.0,0,0.0,20,0
Hebrew,he,205,205,100.0,100.0,546,546,3511,3511,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/he/,https://l10n.elementary.io/translate/calendar/calendar/he/,2024-03-26 11:19:18.240189+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,205,124,60.4,52.3,546,286,3511,1784,50.8,10,4.8,15,7.3,,https://l10n.elementary.io/projects/calendar/calendar/hi/,https://l10n.elementary.io/translate/calendar/calendar/hi/,2023-09-22 14:01:48.557264+00:00,,5,0,0.0,0,0.0,3,0
Croatian,hr,205,133,64.8,54.2,546,296,3511,1848,52.6,17,8.2,41,20.0,,https://l10n.elementary.io/projects/calendar/calendar/hr/,https://l10n.elementary.io/translate/calendar/calendar/hr/,2023-09-22 14:01:49.035532+00:00,,5,0,0.0,0,0.0,23,0
Hungarian,hu,205,204,99.5,99.4,546,543,3511,3501,99.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/hu/,https://l10n.elementary.io/translate/calendar/calendar/hu/,2023-09-25 21:28:50.532122+00:00,,14,0,0.0,0,0.0,0,0
Armenian,hy,205,78,38.0,26.1,551,144,3511,860,24.4,24,11.7,32,15.6,,https://l10n.elementary.io/projects/calendar/calendar/hy/,https://l10n.elementary.io/translate/calendar/calendar/hy/,2023-09-22 14:01:49.541625+00:00,,4,0,0.0,0,0.0,4,0
Indonesian,id,205,189,92.1,82.0,556,456,3511,2877,81.9,4,1.9,7,3.4,,https://l10n.elementary.io/projects/calendar/calendar/id/,https://l10n.elementary.io/translate/calendar/calendar/id/,2023-09-22 14:01:49.783635+00:00,,6,0,0.0,0,0.0,13,0
Icelandic,is,205,0,0.0,0.0,546,0,3511,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/is/,https://l10n.elementary.io/translate/calendar/calendar/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,205,190,92.6,82.2,546,449,3511,2894,82.4,7,3.4,5,2.4,,https://l10n.elementary.io/projects/calendar/calendar/it/,https://l10n.elementary.io/translate/calendar/calendar/it/,2023-09-22 14:01:50.377776+00:00,,5,0,0.0,0,0.0,11,0
Japanese,ja,205,205,100.0,100.0,546,546,3511,3511,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/ja/,https://l10n.elementary.io/translate/calendar/calendar/ja/,2024-03-26 12:49:27.929766+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,205,10,4.8,2.3,546,13,3511,73,2.0,1,0.4,5,2.4,,https://l10n.elementary.io/projects/calendar/calendar/jv/,https://l10n.elementary.io/translate/calendar/calendar/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,205,205,100.0,100.0,546,546,3511,3511,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/ka/,https://l10n.elementary.io/translate/calendar/calendar/ka/,2024-03-28 05:05:02.616673+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,205,0,0.0,0.0,546,0,3511,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/kn/,https://l10n.elementary.io/translate/calendar/calendar/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,205,192,93.6,83.1,546,454,3511,2929,83.4,4,1.9,6,2.9,,https://l10n.elementary.io/projects/calendar/calendar/ko/,https://l10n.elementary.io/translate/calendar/calendar/ko/,2023-09-22 14:01:51.512887+00:00,,6,0,0.0,0,0.0,0,0
Kurdish,ku,205,65,31.7,15.0,546,82,3511,505,14.3,8,3.9,35,17.0,,https://l10n.elementary.io/projects/calendar/calendar/ku/,https://l10n.elementary.io/translate/calendar/calendar/ku/,2023-09-22 14:01:51.762554+00:00,,3,0,0.0,0,0.0,0,0
Luxembourgish,lb,205,27,13.1,6.2,546,34,3511,210,5.9,8,3.9,10,4.8,,https://l10n.elementary.io/projects/calendar/calendar/lb/,https://l10n.elementary.io/translate/calendar/calendar/lb/,,,0,0,0.0,0,0.0,1,0
Luganda,lg,205,133,64.8,54.2,546,296,3511,1848,52.6,17,8.2,37,18.0,,https://l10n.elementary.io/projects/calendar/calendar/lg/,https://l10n.elementary.io/translate/calendar/calendar/lg/,2023-09-22 14:01:52.342099+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,205,174,84.8,77.4,546,423,3511,2551,72.6,8,3.9,7,3.4,,https://l10n.elementary.io/projects/calendar/calendar/lt/,https://l10n.elementary.io/translate/calendar/calendar/lt/,2023-09-22 14:01:52.550333+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,205,17,8.2,9.6,551,53,3511,291,8.2,8,3.9,11,5.3,,https://l10n.elementary.io/projects/calendar/calendar/lv/,https://l10n.elementary.io/translate/calendar/calendar/lv/,2023-09-22 14:01:52.773160+00:00,,2,0,0.0,0,0.0,1,0
Malagasy,mg,205,0,0.0,0.0,551,0,3511,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/mg/,https://l10n.elementary.io/translate/calendar/calendar/mg/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,205,87,42.4,32.4,546,177,3511,1052,29.9,11,5.3,29,14.1,,https://l10n.elementary.io/projects/calendar/calendar/mk/,https://l10n.elementary.io/translate/calendar/calendar/mk/,2023-09-22 14:01:53.181778+00:00,,3,0,0.0,0,0.0,2,0
Mongolian,mn,205,0,0.0,0.0,551,0,3511,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/mn/,https://l10n.elementary.io/translate/calendar/calendar/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,205,139,67.8,60.4,546,330,3511,2050,58.3,7,3.4,31,15.1,,https://l10n.elementary.io/projects/calendar/calendar/mo/,https://l10n.elementary.io/translate/calendar/calendar/mo/,2023-09-22 14:01:53.954861+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,205,192,93.6,83.1,546,454,3511,2929,83.4,6,2.9,4,1.9,,https://l10n.elementary.io/projects/calendar/calendar/mr/,https://l10n.elementary.io/translate/calendar/calendar/mr/,2023-09-22 14:01:54.204813+00:00,,4,0,0.0,0,0.0,1,1
Malay,ms,205,133,64.8,53.2,556,296,3511,1848,52.6,19,9.2,41,20.0,,https://l10n.elementary.io/projects/calendar/calendar/ms/,https://l10n.elementary.io/translate/calendar/calendar/ms/,2023-09-22 14:01:54.405946+00:00,,5,0,0.0,0,0.0,4,0
Burmese,my,205,0,0.0,0.0,551,0,3511,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/my/,https://l10n.elementary.io/translate/calendar/calendar/my/,,,0,0,0.0,0,0.0,56,0
Norwegian Bokmål,nb,205,192,93.6,87.9,556,489,3511,3106,88.4,12,5.8,8,3.9,,https://l10n.elementary.io/projects/calendar/calendar/nb/,https://l10n.elementary.io/translate/calendar/calendar/nb/,2023-11-15 12:01:52.991784+00:00,,20,0,0.0,0,0.0,0,1
Dutch,nl,205,204,99.5,99.4,546,543,3511,3501,99.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/nl/,https://l10n.elementary.io/translate/calendar/calendar/nl/,2023-12-05 21:08:44.676499+00:00,,22,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,205,184,89.7,80.0,546,437,3511,2817,80.2,9,4.3,9,4.3,,https://l10n.elementary.io/projects/calendar/calendar/nn/,https://l10n.elementary.io/translate/calendar/calendar/nn/,2023-09-22 14:01:55.393846+00:00,,5,0,0.0,0,0.0,0,2
Punjabi,pa,205,0,0.0,0.0,546,0,3511,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/pa/,https://l10n.elementary.io/translate/calendar/calendar/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,205,205,100.0,100.0,546,546,3511,3511,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/pl/,https://l10n.elementary.io/translate/calendar/calendar/pl/,2024-03-29 12:44:11.957151+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,205,204,99.5,99.4,546,543,3511,3501,99.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/pt/,https://l10n.elementary.io/translate/calendar/calendar/pt/,2024-02-07 14:41:31.109499+00:00,,11,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,205,193,94.1,87.3,546,477,3511,3063,87.2,4,1.9,6,2.9,,https://l10n.elementary.io/projects/calendar/calendar/pt_BR/,https://l10n.elementary.io/translate/calendar/calendar/pt_BR/,2023-09-22 14:01:56.335730+00:00,,6,0,0.0,0,0.0,1,0
Romanian,ro,205,21,10.2,10.7,551,59,3511,330,9.3,5,2.4,10,4.8,,https://l10n.elementary.io/projects/calendar/calendar/ro/,https://l10n.elementary.io/translate/calendar/calendar/ro/,2023-09-22 14:01:56.578369+00:00,,1,0,0.0,0,0.0,62,0
Russian,ru,205,205,100.0,100.0,546,546,3511,3511,100.0,6,2.9,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/ru/,https://l10n.elementary.io/translate/calendar/calendar/ru/,2024-03-26 03:06:55.379810+00:00,,3,0,0.0,0,0.0,16,0
Sanskrit,sa,205,0,0.0,0.0,551,0,3511,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/sa/,https://l10n.elementary.io/translate/calendar/calendar/sa/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,205,154,75.1,65.9,546,360,3511,2231,63.5,6,2.9,21,10.2,,https://l10n.elementary.io/projects/calendar/calendar/si/,https://l10n.elementary.io/translate/calendar/calendar/si/,2023-09-22 14:01:57.466090+00:00,,4,0,0.0,0,0.0,0,0
Slovak,sk,205,204,99.5,99.4,546,543,3511,3501,99.7,10,4.8,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/sk/,https://l10n.elementary.io/translate/calendar/calendar/sk/,2023-10-26 10:06:23.086194+00:00,,16,0,0.0,0,0.0,9,0
Slovenian,sl,205,183,89.2,79.4,546,434,3511,2809,80.0,9,4.3,9,4.3,,https://l10n.elementary.io/projects/calendar/calendar/sl/,https://l10n.elementary.io/translate/calendar/calendar/sl/,2023-09-22 14:01:57.899477+00:00,,5,0,0.0,0,0.0,2,0
Sami (Southern),sma,205,27,13.1,5.7,561,32,3511,173,4.9,4,1.9,22,10.7,,https://l10n.elementary.io/projects/calendar/calendar/sma/,https://l10n.elementary.io/translate/calendar/calendar/sma/,,,0,0,0.0,0,0.0,9,0
Albanian,sq,205,132,64.3,53.2,546,291,3511,1822,51.8,14,6.8,37,18.0,,https://l10n.elementary.io/projects/calendar/calendar/sq/,https://l10n.elementary.io/translate/calendar/calendar/sq/,2023-09-22 14:01:58.367843+00:00,,3,0,0.0,0,0.0,0,0
Serbian,sr,205,190,92.6,82.2,546,449,3511,2894,82.4,4,1.9,5,2.4,,https://l10n.elementary.io/projects/calendar/calendar/sr/,https://l10n.elementary.io/translate/calendar/calendar/sr/,2023-09-22 14:01:58.752227+00:00,,5,0,0.0,0,0.0,2,0
Swedish,sv,205,144,70.2,58.4,546,319,3511,1977,56.3,9,4.3,34,16.5,,https://l10n.elementary.io/projects/calendar/calendar/sv/,https://l10n.elementary.io/translate/calendar/calendar/sv/,2023-09-22 14:01:58.978232+00:00,,5,0,0.0,0,0.0,40,0
Silesian,szl,205,184,89.7,80.0,546,437,3511,2817,80.2,6,2.9,7,3.4,,https://l10n.elementary.io/projects/calendar/calendar/szl/,https://l10n.elementary.io/translate/calendar/calendar/szl/,2023-09-22 14:01:59.218109+00:00,,3,0,0.0,0,0.0,0,0
Tamil,ta,205,43,20.9,18.1,546,99,3511,591,16.8,10,4.8,10,4.8,,https://l10n.elementary.io/projects/calendar/calendar/ta/,https://l10n.elementary.io/translate/calendar/calendar/ta/,2023-09-22 14:01:59.503794+00:00,,1,0,0.0,0,0.0,138,0
Telugu,te,205,0,0.0,0.0,546,0,3511,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/te/,https://l10n.elementary.io/translate/calendar/calendar/te/,,,0,0,0.0,0,0.0,2,0
Thai,th,205,128,62.4,52.1,546,285,3511,1764,50.2,15,7.3,41,20.0,,https://l10n.elementary.io/projects/calendar/calendar/th/,https://l10n.elementary.io/translate/calendar/calendar/th/,2023-09-22 14:02:00.054786+00:00,,5,0,0.0,0,0.0,13,0
Tagalog,tl,205,82,40.0,26.7,549,147,3511,890,25.3,10,4.8,34,16.5,,https://l10n.elementary.io/projects/calendar/calendar/tl/,https://l10n.elementary.io/translate/calendar/calendar/tl/,2023-09-22 14:02:00.329232+00:00,,3,0,0.0,0,0.0,63,0
Turkish,tr,205,192,93.6,83.1,546,454,3511,2929,83.4,6,2.9,6,2.9,,https://l10n.elementary.io/projects/calendar/calendar/tr/,https://l10n.elementary.io/translate/calendar/calendar/tr/,2023-09-22 14:02:00.729050+00:00,,6,0,0.0,0,0.0,6,0
Uyghur,ug,205,133,64.8,54.2,546,296,3511,1848,52.6,14,6.8,37,18.0,,https://l10n.elementary.io/projects/calendar/calendar/ug/,https://l10n.elementary.io/translate/calendar/calendar/ug/,2023-09-22 14:02:00.968132+00:00,,3,0,0.0,0,0.0,2,0
Ukrainian,uk,205,205,100.0,100.0,546,546,3511,3511,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/calendar/uk/,https://l10n.elementary.io/translate/calendar/calendar/uk/,2024-03-28 21:56:10.624143+00:00,,1,0,0.0,0,0.0,3,0
Urdu,ur,205,12,5.8,3.2,546,18,3511,103,2.9,6,2.9,7,3.4,,https://l10n.elementary.io/projects/calendar/calendar/ur/,https://l10n.elementary.io/translate/calendar/calendar/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,205,187,91.2,80.7,546,441,3511,2842,80.9,2,0.9,4,1.9,,https://l10n.elementary.io/projects/calendar/calendar/uz/,https://l10n.elementary.io/translate/calendar/calendar/uz/,2023-09-22 14:02:01.678524+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,205,133,64.8,54.2,546,296,3511,1848,52.6,14,6.8,41,20.0,,https://l10n.elementary.io/projects/calendar/calendar/vi/,https://l10n.elementary.io/translate/calendar/calendar/vi/,2023-09-22 14:02:01.967302+00:00,,5,0,0.0,0,0.0,16,0
Chinese,zh,205,48,23.4,13.9,546,76,3511,481,13.6,4,1.9,29,14.1,,https://l10n.elementary.io/projects/calendar/calendar/zh/,https://l10n.elementary.io/translate/calendar/calendar/zh/,2021-07-29 16:40:30.346956+00:00,,5,0,0.0,0,0.0,129,0
Chinese (Simplified),zh_Hans,205,193,94.1,87.3,546,477,3511,3063,87.2,4,1.9,6,2.9,,https://l10n.elementary.io/projects/calendar/calendar/zh_Hans/,https://l10n.elementary.io/translate/calendar/calendar/zh_Hans/,2023-09-22 14:02:02.698868+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,205,190,92.6,82.7,546,452,3511,2913,82.9,4,1.9,8,3.9,,https://l10n.elementary.io/projects/calendar/calendar/zh_Hant/,https://l10n.elementary.io/translate/calendar/calendar/zh_Hant/,2023-09-22 14:02:02.938348+00:00,,6,0,0.0,0,0.0,1,0
