name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/aa/,https://l10n.elementary.io/translate/switchboard/glossary/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ab/,https://l10n.elementary.io/translate/switchboard/glossary/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ae/,https://l10n.elementary.io/translate/switchboard/glossary/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/af/,https://l10n.elementary.io/translate/switchboard/glossary/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ak/,https://l10n.elementary.io/translate/switchboard/glossary/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/am/,https://l10n.elementary.io/translate/switchboard/glossary/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/an/,https://l10n.elementary.io/translate/switchboard/glossary/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ar/,https://l10n.elementary.io/translate/switchboard/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/as/,https://l10n.elementary.io/translate/switchboard/glossary/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ast/,https://l10n.elementary.io/translate/switchboard/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/av/,https://l10n.elementary.io/translate/switchboard/glossary/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ay/,https://l10n.elementary.io/translate/switchboard/glossary/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/az/,https://l10n.elementary.io/translate/switchboard/glossary/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ba/,https://l10n.elementary.io/translate/switchboard/glossary/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/be/,https://l10n.elementary.io/translate/switchboard/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/bg/,https://l10n.elementary.io/translate/switchboard/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/bh/,https://l10n.elementary.io/translate/switchboard/glossary/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/bi/,https://l10n.elementary.io/translate/switchboard/glossary/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/bm/,https://l10n.elementary.io/translate/switchboard/glossary/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/bn/,https://l10n.elementary.io/translate/switchboard/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/bn_IN/,https://l10n.elementary.io/translate/switchboard/glossary/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/bo/,https://l10n.elementary.io/translate/switchboard/glossary/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/br/,https://l10n.elementary.io/translate/switchboard/glossary/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,13,13,100.0,100.0,17,17,111,111,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/bs/,https://l10n.elementary.io/translate/switchboard/glossary/bs/,2018-11-10 18:43:40.949823+00:00,,3,0,0.0,0,0.0,0,0
btk (generated),btk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/btk/,https://l10n.elementary.io/translate/switchboard/glossary/btk/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ca/,https://l10n.elementary.io/translate/switchboard/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ce/,https://l10n.elementary.io/translate/switchboard/glossary/ce/,,,0,0,0.0,0,0.0,0,0
Cebuano,ceb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ceb/,https://l10n.elementary.io/translate/switchboard/glossary/ceb/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ch/,https://l10n.elementary.io/translate/switchboard/glossary/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ckb/,https://l10n.elementary.io/translate/switchboard/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/co/,https://l10n.elementary.io/translate/switchboard/glossary/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/cr/,https://l10n.elementary.io/translate/switchboard/glossary/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,4,4,32,32,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/cs/,https://l10n.elementary.io/translate/switchboard/glossary/cs/,2018-12-13 14:30:28.691341+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/cu/,https://l10n.elementary.io/translate/switchboard/glossary/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/cv/,https://l10n.elementary.io/translate/switchboard/glossary/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/cy/,https://l10n.elementary.io/translate/switchboard/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/da/,https://l10n.elementary.io/translate/switchboard/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,6,6,39,39,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/de/,https://l10n.elementary.io/translate/switchboard/glossary/de/,2021-08-23 09:30:04.484531+00:00,,3,0,0.0,0,0.0,0,0
Dhivehi,dv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/dv/,https://l10n.elementary.io/translate/switchboard/glossary/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/dz/,https://l10n.elementary.io/translate/switchboard/glossary/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ee/,https://l10n.elementary.io/translate/switchboard/glossary/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/el/,https://l10n.elementary.io/translate/switchboard/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,85,85,100.0,100.0,112,112,821,821,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/en/,https://l10n.elementary.io/translate/switchboard/glossary/en/,,,0,84,98.8,0,0.0,0,0
English (Australia),en_AU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/en_AU/,https://l10n.elementary.io/translate/switchboard/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/en_CA/,https://l10n.elementary.io/translate/switchboard/glossary/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/en_GB/,https://l10n.elementary.io/translate/switchboard/glossary/en_GB/,2020-04-05 14:41:19.393113+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/en_ZA/,https://l10n.elementary.io/translate/switchboard/glossary/en_ZA/,2017-12-31 11:24:48.426789+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,15,15,100.0,100.0,15,15,122,122,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/eo/,https://l10n.elementary.io/translate/switchboard/glossary/eo/,2019-07-19 18:11:47.003465+00:00,,15,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/es/,https://l10n.elementary.io/translate/switchboard/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/et/,https://l10n.elementary.io/translate/switchboard/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/eu/,https://l10n.elementary.io/translate/switchboard/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/fa/,https://l10n.elementary.io/translate/switchboard/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ff/,https://l10n.elementary.io/translate/switchboard/glossary/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/fi/,https://l10n.elementary.io/translate/switchboard/glossary/fi/,2018-05-29 12:59:17.250219+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/fj/,https://l10n.elementary.io/translate/switchboard/glossary/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/fo/,https://l10n.elementary.io/translate/switchboard/glossary/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/fr/,https://l10n.elementary.io/translate/switchboard/glossary/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/fr_CA/,https://l10n.elementary.io/translate/switchboard/glossary/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/fy/,https://l10n.elementary.io/translate/switchboard/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ga/,https://l10n.elementary.io/translate/switchboard/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/gd/,https://l10n.elementary.io/translate/switchboard/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/gl/,https://l10n.elementary.io/translate/switchboard/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/gn/,https://l10n.elementary.io/translate/switchboard/glossary/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/gu/,https://l10n.elementary.io/translate/switchboard/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/gv/,https://l10n.elementary.io/translate/switchboard/glossary/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ha/,https://l10n.elementary.io/translate/switchboard/glossary/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/he/,https://l10n.elementary.io/translate/switchboard/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/hi/,https://l10n.elementary.io/translate/switchboard/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hiligaynon,hil,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/hil/,https://l10n.elementary.io/translate/switchboard/glossary/hil/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ho/,https://l10n.elementary.io/translate/switchboard/glossary/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/hr/,https://l10n.elementary.io/translate/switchboard/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ht/,https://l10n.elementary.io/translate/switchboard/glossary/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/hu/,https://l10n.elementary.io/translate/switchboard/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/hy/,https://l10n.elementary.io/translate/switchboard/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/hz/,https://l10n.elementary.io/translate/switchboard/glossary/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ia/,https://l10n.elementary.io/translate/switchboard/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/id/,https://l10n.elementary.io/translate/switchboard/glossary/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ie/,https://l10n.elementary.io/translate/switchboard/glossary/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ig/,https://l10n.elementary.io/translate/switchboard/glossary/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ii/,https://l10n.elementary.io/translate/switchboard/glossary/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ik/,https://l10n.elementary.io/translate/switchboard/glossary/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/io/,https://l10n.elementary.io/translate/switchboard/glossary/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/is/,https://l10n.elementary.io/translate/switchboard/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/it/,https://l10n.elementary.io/translate/switchboard/glossary/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/iu/,https://l10n.elementary.io/translate/switchboard/glossary/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ja/,https://l10n.elementary.io/translate/switchboard/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Lojban,jbo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/jbo/,https://l10n.elementary.io/translate/switchboard/glossary/jbo/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/jv/,https://l10n.elementary.io/translate/switchboard/glossary/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ka/,https://l10n.elementary.io/translate/switchboard/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/kg/,https://l10n.elementary.io/translate/switchboard/glossary/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ki/,https://l10n.elementary.io/translate/switchboard/glossary/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/kj/,https://l10n.elementary.io/translate/switchboard/glossary/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/kk/,https://l10n.elementary.io/translate/switchboard/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/kl/,https://l10n.elementary.io/translate/switchboard/glossary/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/km/,https://l10n.elementary.io/translate/switchboard/glossary/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/kn/,https://l10n.elementary.io/translate/switchboard/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ko/,https://l10n.elementary.io/translate/switchboard/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/kr/,https://l10n.elementary.io/translate/switchboard/glossary/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ks/,https://l10n.elementary.io/translate/switchboard/glossary/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ku/,https://l10n.elementary.io/translate/switchboard/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/kv/,https://l10n.elementary.io/translate/switchboard/glossary/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/kw/,https://l10n.elementary.io/translate/switchboard/glossary/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ky/,https://l10n.elementary.io/translate/switchboard/glossary/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/la/,https://l10n.elementary.io/translate/switchboard/glossary/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/lb/,https://l10n.elementary.io/translate/switchboard/glossary/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/lg/,https://l10n.elementary.io/translate/switchboard/glossary/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/li/,https://l10n.elementary.io/translate/switchboard/glossary/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ln/,https://l10n.elementary.io/translate/switchboard/glossary/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/lo/,https://l10n.elementary.io/translate/switchboard/glossary/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/lt/,https://l10n.elementary.io/translate/switchboard/glossary/lt/,2019-08-28 15:51:13.198106+00:00,,1,0,0.0,0,0.0,0,0
Luba-Katanga,lu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/lu/,https://l10n.elementary.io/translate/switchboard/glossary/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/lv/,https://l10n.elementary.io/translate/switchboard/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/mg/,https://l10n.elementary.io/translate/switchboard/glossary/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/mh/,https://l10n.elementary.io/translate/switchboard/glossary/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/mi/,https://l10n.elementary.io/translate/switchboard/glossary/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/mk/,https://l10n.elementary.io/translate/switchboard/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/glossary/ml/,https://l10n.elementary.io/translate/switchboard/glossary/ml/,,,0,0,0.0,0,0.0,0,0