name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/aa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ab/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ae/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,29,2,6.8,13.5,81,11,556,57,10.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/af/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/af/,2020-09-30 17:15:15.718979+00:00,,1,0,0.0,0,0.0,0,0
Akan,ak,29,13,44.8,67.9,81,55,556,371,66.7,10,34.4,7,24.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ak/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ak/,2024-03-12 15:56:28.796809+00:00,,3,0,0.0,0,0.0,0,0
Amharic,am,29,5,17.2,27.1,81,22,556,139,25.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/am/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/an/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,29,2,6.8,4.9,81,4,556,23,4.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ar/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ar/,2023-02-16 17:00:37.300943+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,29,1,3.4,1.2,81,1,556,6,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/as/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/as/,2020-09-30 17:15:16.022620+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ast/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/av/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ay/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,29,2,6.8,4.9,81,4,556,23,4.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/az/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ba/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,29,5,17.2,27.1,81,22,556,139,25.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/be/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,29,13,44.8,67.9,81,55,556,371,66.7,5,17.2,6,20.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/bg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/bg/,2024-03-12 15:56:30.927509+00:00,,3,0,0.0,0,0.0,0,0
Bihari,bh,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/bh/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/bi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/bm/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/bn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,29,0,0.0,0.0,81,0,556,0,0.0,2,6.8,4,13.7,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/bn_IN/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/bn_IN/,2023-02-16 14:07:28.981100+00:00,,1,0,0.0,0,0.0,19,0
Tibetan,bo,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/bo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/br/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,29,21,72.4,80.2,81,65,556,448,80.5,4,13.7,6,20.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/bs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/bs/,2024-03-12 15:56:32.243365+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca,29,29,100.0,100.0,81,81,556,556,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ca/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ca/,2024-03-12 17:41:23.461765+00:00,,10,0,0.0,0,0.0,0,0
Chechen,ce,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ce/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ch/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,29,23,79.3,85.1,81,69,556,474,85.2,3,10.3,4,13.7,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ckb/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ckb/,2024-03-12 15:56:32.877517+00:00,,4,0,0.0,0,0.0,0,0
Corsican,co,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/co/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/cr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,29,23,79.3,85.1,81,69,556,474,85.2,3,10.3,4,13.7,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/cs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/cs/,2024-03-12 15:56:33.496816+00:00,,4,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/cu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/cv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/cy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,29,23,79.3,85.1,81,69,556,474,85.2,3,10.3,4,13.7,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/da/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/da/,2024-03-12 15:56:34.034875+00:00,,4,0,0.0,0,0.0,0,0
German,de,29,29,100.0,100.0,81,81,556,556,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/de/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/de/,2024-03-18 23:00:29.280527+00:00,,6,0,0.0,0,0.0,1,0
Dhivehi,dv,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/dv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/dz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ee/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,29,13,44.8,67.9,81,55,556,371,66.7,6,20.6,7,24.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/el/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/el/,2024-03-12 15:56:35.383652+00:00,,3,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,81,81,556,556,100.0,16,55.1,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/en/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/en/,,,0,29,100.0,0,0.0,0,0
English (Australia),en_AU,29,1,3.4,8.6,81,7,556,49,8.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/en_AU/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/en_AU/,2020-09-30 17:15:18.120822+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,29,18,62.0,76.5,81,62,556,424,76.2,6,20.6,9,31.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/en_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/en_CA/,2024-03-12 15:56:35.733832+00:00,,4,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,29,29,100.0,100.0,81,81,556,556,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/en_GB/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/en_GB/,2024-03-19 01:05:06.021248+00:00,,6,0,0.0,0,0.0,0,0
Esperanto,eo,29,23,79.3,85.1,81,69,556,474,85.2,3,10.3,4,13.7,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/eo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/eo/,2024-03-12 15:56:36.098282+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,29,23,79.3,85.1,81,69,556,474,85.2,3,10.3,4,13.7,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/es/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/es/,2024-03-12 15:56:36.338203+00:00,,4,0,0.0,0,0.0,1,0
Estonian,et,29,13,44.8,67.9,81,55,556,371,66.7,7,24.1,7,24.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/et/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/et/,2024-03-12 15:56:36.603127+00:00,,3,0,0.0,0,0.0,1,0
Basque,eu,29,9,31.0,25.9,81,21,556,161,28.9,8,27.5,9,31.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/eu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/eu/,2024-03-12 15:56:36.737641+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,29,1,3.4,1.2,81,1,556,6,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/fa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/fa/,2020-09-30 17:15:18.534298+00:00,,1,0,0.0,0,0.0,0,0
Fulah,ff,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ff/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,29,23,79.3,85.1,81,69,556,474,85.2,3,10.3,4,13.7,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/fi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/fi/,2024-03-12 15:56:37.224022+00:00,,4,0,0.0,0,0.0,0,0
Fijian,fj,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/fj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/fo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,29,29,100.0,100.0,81,81,556,556,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/fr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/fr/,2024-03-19 22:05:57.386560+00:00,,7,0,0.0,0,0.0,0,0
French (Canada),fr_CA,29,5,17.2,27.1,81,22,556,139,25.0,2,6.8,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/fr_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/fy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ga/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/gd/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,29,3,10.3,22.2,81,18,556,106,19.0,1,3.4,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/gl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/gl/,2019-09-29 13:47:34.638418+00:00,,1,0,0.0,0,0.0,20,0
Guarani,gn,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/gn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/gu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/gv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ha/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,29,29,100.0,100.0,81,81,556,556,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/he/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/he/,2024-03-12 17:49:57.743724+00:00,,11,0,0.0,0,0.0,0,0
Hindi,hi,29,1,3.4,1.2,81,1,556,6,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/hi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ho/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,29,13,44.8,67.9,81,55,556,371,66.7,9,31.0,10,34.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/hr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/hr/,2024-03-12 15:56:39.448409+00:00,,3,0,0.0,0,0.0,0,0
Haitian,ht,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ht/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,29,29,100.0,100.0,81,81,556,556,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/hu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/hu/,2024-03-17 23:13:36.414478+00:00,,7,0,0.0,0,0.0,0,0
Armenian,hy,29,1,3.4,1.2,81,1,556,6,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/hy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/hz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ia/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,29,21,72.4,80.2,81,65,556,448,80.5,3,10.3,6,20.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/id/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/id/,2024-03-12 15:56:40.296557+00:00,,4,0,0.0,0,0.0,0,0
Occidental,ie,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ie/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ig/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ii/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ik/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/io/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/is/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,29,23,79.3,85.1,81,69,556,474,85.2,4,13.7,4,13.7,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/it/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/it/,2024-03-12 15:56:41.120480+00:00,,4,0,0.0,0,0.0,0,0
Inuktitut,iu,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/iu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,29,29,100.0,100.0,81,81,556,556,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ja/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ja/,2024-03-15 22:57:45.043791+00:00,,8,0,0.0,0,0.0,0,0
Javanese,jv,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/jv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,29,26,89.6,90.1,81,73,556,501,90.1,0,0.0,1,3.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ka/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ka/,2024-03-28 05:06:12.918346+00:00,,3,0,0.0,0,0.0,0,0
Kongo,kg,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/kg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ki/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/kj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/kk/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/kl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/km/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/kn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,29,23,79.3,85.1,81,69,556,474,85.2,3,10.3,4,13.7,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ko/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ko/,2024-03-12 15:56:42.481398+00:00,,4,0,0.0,0,0.0,0,0
Kanuri,kr,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/kr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ks/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,29,9,31.0,25.9,81,21,556,161,28.9,8,27.5,9,31.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ku/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ku/,2024-03-12 15:56:42.803773+00:00,,3,0,0.0,0,0.0,0,0
Komi,kv,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/kv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/kw/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,29,0,0.0,0.0,81,0,556,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-locale/ky/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-locale/ky/,,,0,0,0.0,0,0.0,0,0