name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/aa/,https://l10n.elementary.io/translate/desktop/icons-extra/aa/,,,0,1,1.2,0,0.0,0,0
Abkhazian,ab,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ab/,https://l10n.elementary.io/translate/desktop/icons-extra/ab/,,,0,1,1.2,0,0.0,0,0
Acehnese,ace,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ace/,https://l10n.elementary.io/translate/desktop/icons-extra/ace/,,,0,1,1.2,0,0.0,0,0
Avestan,ae,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ae/,https://l10n.elementary.io/translate/desktop/icons-extra/ae/,,,0,1,1.2,0,0.0,0,0
Afrikaans,af,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/af/,https://l10n.elementary.io/translate/desktop/icons-extra/af/,,,0,1,1.2,0,0.0,0,0
Akan,ak,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ak/,https://l10n.elementary.io/translate/desktop/icons-extra/ak/,,,0,1,1.2,0,0.0,0,0
Amharic,am,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/am/,https://l10n.elementary.io/translate/desktop/icons-extra/am/,,,0,1,1.2,0,0.0,0,0
Aragonese,an,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/an/,https://l10n.elementary.io/translate/desktop/icons-extra/an/,,,0,1,1.2,0,0.0,0,0
Arabic,ar,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ar/,https://l10n.elementary.io/translate/desktop/icons-extra/ar/,,,0,1,1.2,0,0.0,0,0
Assamese,as,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/as/,https://l10n.elementary.io/translate/desktop/icons-extra/as/,,,0,1,1.2,0,0.0,0,0
Asturian,ast,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ast/,https://l10n.elementary.io/translate/desktop/icons-extra/ast/,,,0,1,1.2,0,0.0,0,0
Avaric,av,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/av/,https://l10n.elementary.io/translate/desktop/icons-extra/av/,,,0,1,1.2,0,0.0,0,0
Aymara,ay,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ay/,https://l10n.elementary.io/translate/desktop/icons-extra/ay/,,,0,1,1.2,0,0.0,0,0
Azerbaijani,az,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/az/,https://l10n.elementary.io/translate/desktop/icons-extra/az/,,,0,1,1.2,0,0.0,0,0
Bashkir,ba,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ba/,https://l10n.elementary.io/translate/desktop/icons-extra/ba/,,,0,1,1.2,0,0.0,0,0
Belarusian,be,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/be/,https://l10n.elementary.io/translate/desktop/icons-extra/be/,,,0,1,1.2,0,0.0,0,0
Bulgarian,bg,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/bg/,https://l10n.elementary.io/translate/desktop/icons-extra/bg/,,,0,1,1.2,0,0.0,0,0
Bihari,bh,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/bh/,https://l10n.elementary.io/translate/desktop/icons-extra/bh/,,,0,1,1.2,0,0.0,0,0
Bislama,bi,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/bi/,https://l10n.elementary.io/translate/desktop/icons-extra/bi/,,,0,1,1.2,0,0.0,0,0
Bambara,bm,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/bm/,https://l10n.elementary.io/translate/desktop/icons-extra/bm/,,,0,1,1.2,0,0.0,0,0
Bengali,bn,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/bn/,https://l10n.elementary.io/translate/desktop/icons-extra/bn/,,,0,1,1.2,0,0.0,0,0
Tibetan,bo,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/bo/,https://l10n.elementary.io/translate/desktop/icons-extra/bo/,,,0,1,1.2,0,0.0,0,0
Breton,br,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/br/,https://l10n.elementary.io/translate/desktop/icons-extra/br/,,,0,1,1.2,0,0.0,0,0
Bosnian,bs,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/bs/,https://l10n.elementary.io/translate/desktop/icons-extra/bs/,,,0,1,1.2,0,0.0,0,0
Catalan,ca,78,78,100.0,100.0,391,391,3346,3346,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ca/,https://l10n.elementary.io/translate/desktop/icons-extra/ca/,2023-07-27 12:05:22.084240+00:00,,1,1,1.2,0,0.0,0,0
Chechen,ce,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ce/,https://l10n.elementary.io/translate/desktop/icons-extra/ce/,,,0,1,1.2,0,0.0,0,0
Chamorro,ch,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ch/,https://l10n.elementary.io/translate/desktop/icons-extra/ch/,,,0,1,1.2,0,0.0,0,0
Kurdish (Central),ckb,78,4,5.1,2.8,391,11,3346,87,2.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ckb/,https://l10n.elementary.io/translate/desktop/icons-extra/ckb/,2022-04-04 13:11:13.862084+00:00,,1,1,1.2,0,0.0,0,0
Corsican,co,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/co/,https://l10n.elementary.io/translate/desktop/icons-extra/co/,,,0,1,1.2,0,0.0,0,0
Cree,cr,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/cr/,https://l10n.elementary.io/translate/desktop/icons-extra/cr/,,,0,1,1.2,0,0.0,0,0
Czech,cs,78,8,10.2,7.9,391,31,3346,233,6.9,0,0.0,2,2.5,,https://l10n.elementary.io/projects/desktop/icons-extra/cs/,https://l10n.elementary.io/translate/desktop/icons-extra/cs/,2023-02-23 11:30:22.260477+00:00,,2,1,1.2,0,0.0,5,0
Slavonic (Old Church),cu,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/cu/,https://l10n.elementary.io/translate/desktop/icons-extra/cu/,,,0,1,1.2,0,0.0,0,0
Chuvash,cv,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/cv/,https://l10n.elementary.io/translate/desktop/icons-extra/cv/,,,0,1,1.2,0,0.0,0,0
Welsh,cy,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/cy/,https://l10n.elementary.io/translate/desktop/icons-extra/cy/,,,0,1,1.2,0,0.0,0,0
Danish,da,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/da/,https://l10n.elementary.io/translate/desktop/icons-extra/da/,,,0,1,1.2,0,0.0,0,0
German,de,78,4,5.1,1.2,391,5,3346,53,1.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/de/,https://l10n.elementary.io/translate/desktop/icons-extra/de/,2022-01-28 01:24:48.353393+00:00,,2,1,1.2,0,0.0,5,0
Dhivehi,dv,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/dv/,https://l10n.elementary.io/translate/desktop/icons-extra/dv/,,,0,1,1.2,0,0.0,0,0
Dzongkha,dz,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/dz/,https://l10n.elementary.io/translate/desktop/icons-extra/dz/,,,0,1,1.2,0,0.0,0,0
Ewe,ee,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ee/,https://l10n.elementary.io/translate/desktop/icons-extra/ee/,,,0,1,1.2,0,0.0,0,0
Greek,el,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/el/,https://l10n.elementary.io/translate/desktop/icons-extra/el/,,,0,1,1.2,0,0.0,0,0
English,en,78,78,100.0,100.0,391,391,3346,3346,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/en/,https://l10n.elementary.io/translate/desktop/icons-extra/en/,,,0,78,100.0,0,0.0,0,0
English (Australia),en_AU,78,8,10.2,7.9,391,31,3346,233,6.9,0,0.0,16,20.5,,https://l10n.elementary.io/projects/desktop/icons-extra/en_AU/,https://l10n.elementary.io/translate/desktop/icons-extra/en_AU/,2023-05-02 17:46:28.280033+00:00,,1,1,1.2,0,0.0,0,0
English (Canada),en_CA,78,8,10.2,7.9,391,31,3346,233,6.9,0,0.0,16,20.5,,https://l10n.elementary.io/projects/desktop/icons-extra/en_CA/,https://l10n.elementary.io/translate/desktop/icons-extra/en_CA/,2023-05-02 17:46:29.837227+00:00,,1,1,1.2,0,0.0,0,0
English (United Kingdom),en_GB,78,78,100.0,100.0,391,391,3346,3346,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/en_GB/,https://l10n.elementary.io/translate/desktop/icons-extra/en_GB/,2023-07-26 07:36:21.491627+00:00,,1,1,1.2,0,0.0,0,0
Esperanto,eo,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/eo/,https://l10n.elementary.io/translate/desktop/icons-extra/eo/,,,0,1,1.2,0,0.0,0,0
Spanish,es,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/es/,https://l10n.elementary.io/translate/desktop/icons-extra/es/,,,0,1,1.2,0,0.0,12,0
Estonian,et,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/et/,https://l10n.elementary.io/translate/desktop/icons-extra/et/,,,0,1,1.2,0,0.0,0,0
Basque,eu,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/eu/,https://l10n.elementary.io/translate/desktop/icons-extra/eu/,,,0,1,1.2,0,0.0,0,0
Persian,fa,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/fa/,https://l10n.elementary.io/translate/desktop/icons-extra/fa/,,,0,1,1.2,0,0.0,0,0
Fulah,ff,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ff/,https://l10n.elementary.io/translate/desktop/icons-extra/ff/,,,0,1,1.2,0,0.0,0,0
Finnish,fi,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/fi/,https://l10n.elementary.io/translate/desktop/icons-extra/fi/,,,0,1,1.2,0,0.0,6,0
Filipino,fil,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/fil/,https://l10n.elementary.io/translate/desktop/icons-extra/fil/,,,0,1,1.2,0,0.0,0,0
Fijian,fj,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/fj/,https://l10n.elementary.io/translate/desktop/icons-extra/fj/,,,0,1,1.2,0,0.0,0,0
Faroese,fo,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/fo/,https://l10n.elementary.io/translate/desktop/icons-extra/fo/,,,0,1,1.2,0,0.0,0,0
French,fr,78,70,89.7,84.6,391,331,3346,2893,86.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/fr/,https://l10n.elementary.io/translate/desktop/icons-extra/fr/,2024-03-11 10:55:24.090093+00:00,,8,1,1.2,0,0.0,0,0
French (Canada),fr_CA,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/fr_CA/,https://l10n.elementary.io/translate/desktop/icons-extra/fr_CA/,,,0,1,1.2,0,0.0,0,0
Frisian,fy,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/fy/,https://l10n.elementary.io/translate/desktop/icons-extra/fy/,,,0,1,1.2,0,0.0,0,0
Irish,ga,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ga/,https://l10n.elementary.io/translate/desktop/icons-extra/ga/,,,0,1,1.2,0,0.0,0,0
Gaelic,gd,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/gd/,https://l10n.elementary.io/translate/desktop/icons-extra/gd/,,,0,1,1.2,0,0.0,0,0
Galician,gl,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/gl/,https://l10n.elementary.io/translate/desktop/icons-extra/gl/,,,0,1,1.2,0,0.0,5,0
Guarani,gn,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/gn/,https://l10n.elementary.io/translate/desktop/icons-extra/gn/,,,0,1,1.2,0,0.0,0,0
Gujarati,gu,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/gu/,https://l10n.elementary.io/translate/desktop/icons-extra/gu/,,,0,1,1.2,0,0.0,0,0
Manx,gv,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/gv/,https://l10n.elementary.io/translate/desktop/icons-extra/gv/,,,0,1,1.2,0,0.0,0,0
Hausa,ha,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ha/,https://l10n.elementary.io/translate/desktop/icons-extra/ha/,,,0,1,1.2,0,0.0,0,0
Hebrew,he,78,78,100.0,100.0,391,391,3346,3346,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/he/,https://l10n.elementary.io/translate/desktop/icons-extra/he/,2023-08-06 12:49:49.420497+00:00,,2,1,1.2,0,0.0,0,0
Hindi,hi,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/hi/,https://l10n.elementary.io/translate/desktop/icons-extra/hi/,,,0,1,1.2,0,0.0,0,0
Hiri Motu,ho,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ho/,https://l10n.elementary.io/translate/desktop/icons-extra/ho/,,,0,1,1.2,0,0.0,0,0
Croatian,hr,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/hr/,https://l10n.elementary.io/translate/desktop/icons-extra/hr/,,,0,1,1.2,0,0.0,0,0
Haitian,ht,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ht/,https://l10n.elementary.io/translate/desktop/icons-extra/ht/,,,0,1,1.2,0,0.0,0,0
Hungarian,hu,78,5,6.4,6.9,391,27,3346,197,5.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/hu/,https://l10n.elementary.io/translate/desktop/icons-extra/hu/,2022-10-09 12:50:47.334889+00:00,,1,1,1.2,0,0.0,0,0
Armenian,hy,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/hy/,https://l10n.elementary.io/translate/desktop/icons-extra/hy/,,,0,1,1.2,0,0.0,0,0
Herero,hz,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/hz/,https://l10n.elementary.io/translate/desktop/icons-extra/hz/,,,0,1,1.2,0,0.0,0,0
Interlingua,ia,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ia/,https://l10n.elementary.io/translate/desktop/icons-extra/ia/,,,0,1,1.2,0,0.0,0,0
Indonesian,id,78,4,5.1,1.7,391,7,3346,67,2.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/id/,https://l10n.elementary.io/translate/desktop/icons-extra/id/,2024-02-01 07:53:30.643790+00:00,,2,1,1.2,0,0.0,0,0
Indonesian,id_ID,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/id_ID/,https://l10n.elementary.io/translate/desktop/icons-extra/id_ID/,,,0,1,1.2,0,0.0,0,0
Occidental,ie,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ie/,https://l10n.elementary.io/translate/desktop/icons-extra/ie/,,,0,1,1.2,0,0.0,0,0
Igbo,ig,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ig/,https://l10n.elementary.io/translate/desktop/icons-extra/ig/,,,0,1,1.2,0,0.0,0,0
Nuosu,ii,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ii/,https://l10n.elementary.io/translate/desktop/icons-extra/ii/,,,0,1,1.2,0,0.0,0,0
Inupiaq,ik,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ik/,https://l10n.elementary.io/translate/desktop/icons-extra/ik/,,,0,1,1.2,0,0.0,0,0
Ido,io,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/io/,https://l10n.elementary.io/translate/desktop/icons-extra/io/,,,0,1,1.2,0,0.0,0,0
Icelandic,is,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/is/,https://l10n.elementary.io/translate/desktop/icons-extra/is/,,,0,1,1.2,0,0.0,0,0
Italian,it,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/it/,https://l10n.elementary.io/translate/desktop/icons-extra/it/,,,0,1,1.2,0,0.0,6,0
Inuktitut,iu,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/iu/,https://l10n.elementary.io/translate/desktop/icons-extra/iu/,,,0,1,1.2,0,0.0,0,0
Japanese,ja,78,78,100.0,100.0,391,391,3346,3346,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ja/,https://l10n.elementary.io/translate/desktop/icons-extra/ja/,2023-07-29 12:57:12.451144+00:00,,1,1,1.2,0,0.0,0,0
Javanese,jv,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/jv/,https://l10n.elementary.io/translate/desktop/icons-extra/jv/,,,0,1,1.2,0,0.0,0,0
Georgian,ka,78,5,6.4,1.7,391,7,3346,67,2.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ka/,https://l10n.elementary.io/translate/desktop/icons-extra/ka/,2023-04-14 00:10:14.520904+00:00,,3,1,1.2,0,0.0,0,0
Kongo,kg,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/kg/,https://l10n.elementary.io/translate/desktop/icons-extra/kg/,,,0,1,1.2,0,0.0,0,0
Gikuyu,ki,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ki/,https://l10n.elementary.io/translate/desktop/icons-extra/ki/,,,0,1,1.2,0,0.0,0,0
Kwanyama,kj,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/kj/,https://l10n.elementary.io/translate/desktop/icons-extra/kj/,,,0,1,1.2,0,0.0,0,0
Kazakh,kk,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/kk/,https://l10n.elementary.io/translate/desktop/icons-extra/kk/,,,0,1,1.2,0,0.0,0,0
Greenlandic,kl,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/kl/,https://l10n.elementary.io/translate/desktop/icons-extra/kl/,,,0,1,1.2,0,0.0,0,0
Khmer (Central),km,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/km/,https://l10n.elementary.io/translate/desktop/icons-extra/km/,,,0,1,1.2,0,0.0,0,0
Kannada,kn,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/kn/,https://l10n.elementary.io/translate/desktop/icons-extra/kn/,,,0,1,1.2,0,0.0,0,0
Korean,ko,78,2,2.5,0.7,391,3,3346,34,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ko/,https://l10n.elementary.io/translate/desktop/icons-extra/ko/,2022-08-05 13:42:29.990310+00:00,,1,1,1.2,0,0.0,0,0
Kanuri,kr,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/kr/,https://l10n.elementary.io/translate/desktop/icons-extra/kr/,,,0,1,1.2,0,0.0,0,0
Kashmiri,ks,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ks/,https://l10n.elementary.io/translate/desktop/icons-extra/ks/,,,0,1,1.2,0,0.0,0,0
Kurdish,ku,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ku/,https://l10n.elementary.io/translate/desktop/icons-extra/ku/,,,0,1,1.2,0,0.0,0,0
Komi,kv,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/kv/,https://l10n.elementary.io/translate/desktop/icons-extra/kv/,,,0,1,1.2,0,0.0,0,0
Cornish,kw,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/kw/,https://l10n.elementary.io/translate/desktop/icons-extra/kw/,,,0,1,1.2,0,0.0,0,0
Kyrgyz,ky,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ky/,https://l10n.elementary.io/translate/desktop/icons-extra/ky/,,,0,1,1.2,0,0.0,0,0
Latin,la,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/la/,https://l10n.elementary.io/translate/desktop/icons-extra/la/,,,0,1,1.2,0,0.0,0,0
Luxembourgish,lb,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/lb/,https://l10n.elementary.io/translate/desktop/icons-extra/lb/,,,0,1,1.2,0,0.0,0,0
Luganda,lg,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/lg/,https://l10n.elementary.io/translate/desktop/icons-extra/lg/,,,0,1,1.2,0,0.0,0,0
Limburgish,li,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/li/,https://l10n.elementary.io/translate/desktop/icons-extra/li/,,,0,1,1.2,0,0.0,0,0
Lingala,ln,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ln/,https://l10n.elementary.io/translate/desktop/icons-extra/ln/,,,0,1,1.2,0,0.0,0,0
Lao,lo,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/lo/,https://l10n.elementary.io/translate/desktop/icons-extra/lo/,,,0,1,1.2,0,0.0,0,0
Lithuanian,lt,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/lt/,https://l10n.elementary.io/translate/desktop/icons-extra/lt/,,,0,1,1.2,0,0.0,0,0
Luba-Katanga,lu,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/lu/,https://l10n.elementary.io/translate/desktop/icons-extra/lu/,,,0,1,1.2,0,0.0,0,0
Latvian,lv,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/lv/,https://l10n.elementary.io/translate/desktop/icons-extra/lv/,,,0,1,1.2,0,0.0,0,0
Malagasy,mg,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/mg/,https://l10n.elementary.io/translate/desktop/icons-extra/mg/,,,0,1,1.2,0,0.0,0,0
Marshallese,mh,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/mh/,https://l10n.elementary.io/translate/desktop/icons-extra/mh/,,,0,1,1.2,0,0.0,0,0
Maori,mi,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/mi/,https://l10n.elementary.io/translate/desktop/icons-extra/mi/,,,0,1,1.2,0,0.0,0,0
Macedonian,mk,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/mk/,https://l10n.elementary.io/translate/desktop/icons-extra/mk/,,,0,1,1.2,0,0.0,0,0
Malayalam,ml,78,2,2.5,0.7,391,3,3346,34,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/ml/,https://l10n.elementary.io/translate/desktop/icons-extra/ml/,2022-02-03 04:24:57.573331+00:00,,1,1,1.2,0,0.0,0,0
Mongolian,mn,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/mn/,https://l10n.elementary.io/translate/desktop/icons-extra/mn/,,,0,1,1.2,0,0.0,0,0
Moldovan,mo,78,1,1.2,0.2,391,1,3346,18,0.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/icons-extra/mo/,https://l10n.elementary.io/translate/desktop/icons-extra/mo/,,,0,1,1.2,0,0.0,0,0