name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,111,1,0.9,0.4,659,3,4081,17,0.4,0,0.0,5,4.5,,https://l10n.elementary.io/projects/installer/installer/af/,https://l10n.elementary.io/translate/installer/installer/af/,2021-06-01 21:30:33.720263+00:00,,1,0,0.0,0,0.0,0,0
Akan,ak,111,1,0.9,0.4,659,3,4081,17,0.4,0,0.0,4,3.6,,https://l10n.elementary.io/projects/installer/installer/ak/,https://l10n.elementary.io/translate/installer/installer/ak/,2021-06-01 21:30:34.017755+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,111,97,87.3,78.7,659,519,4081,3143,77.0,0,0.0,4,3.6,,https://l10n.elementary.io/projects/installer/installer/ar/,https://l10n.elementary.io/translate/installer/installer/ar/,2023-07-27 05:46:17.480592+00:00,,1,0,0.0,0,0.0,3,0
Azerbaijani,az,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,2,1.8,,https://l10n.elementary.io/projects/installer/installer/az/,https://l10n.elementary.io/translate/installer/installer/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,111,0,0.0,0.0,667,0,4081,0,0.0,0,0.0,1,0.9,,https://l10n.elementary.io/projects/installer/installer/be/,https://l10n.elementary.io/translate/installer/installer/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,111,37,33.3,22.6,659,149,4081,864,21.1,1,0.9,15,13.5,,https://l10n.elementary.io/projects/installer/installer/bg/,https://l10n.elementary.io/translate/installer/installer/bg/,2023-07-27 05:46:17.992667+00:00,,1,0,0.0,0,0.0,1,0
Bengali,bn,111,28,25.2,16.2,659,107,4081,657,16.0,3,2.7,17,15.3,,https://l10n.elementary.io/projects/installer/installer/bn/,https://l10n.elementary.io/translate/installer/installer/bn/,2023-07-27 05:46:18.165597+00:00,,1,0,0.0,0,0.0,37,0
Bosnian,bs,111,74,66.6,54.6,659,360,4081,2157,52.8,3,2.7,18,16.2,,https://l10n.elementary.io/projects/installer/installer/bs/,https://l10n.elementary.io/translate/installer/installer/bs/,2023-07-27 05:46:18.494622+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,111,111,100.0,100.0,659,659,4081,4081,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/ca/,https://l10n.elementary.io/translate/installer/installer/ca/,2023-09-11 09:57:31.188398+00:00,,4,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,111,98,88.2,79.0,659,521,4081,3158,77.3,0,0.0,4,3.6,,https://l10n.elementary.io/projects/installer/installer/ckb/,https://l10n.elementary.io/translate/installer/installer/ckb/,2023-07-27 05:46:18.858787+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,111,111,100.0,100.0,659,659,4081,4081,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/cs/,https://l10n.elementary.io/translate/installer/installer/cs/,2023-08-29 11:48:48.615160+00:00,,13,0,0.0,0,0.0,0,0
Chuvash,cv,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,1,0.9,,https://l10n.elementary.io/projects/installer/installer/cv/,https://l10n.elementary.io/translate/installer/installer/cv/,,,0,0,0.0,0,0.0,0,0
Danish,da,111,90,81.0,71.1,659,469,4081,2858,70.0,2,1.8,9,8.1,,https://l10n.elementary.io/projects/installer/installer/da/,https://l10n.elementary.io/translate/installer/installer/da/,2023-07-27 05:46:19.324625+00:00,,1,0,0.0,0,0.0,6,0
German,de,111,111,100.0,100.0,659,659,4081,4081,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/de/,https://l10n.elementary.io/translate/installer/installer/de/,2023-10-04 21:23:04.061379+00:00,,4,0,0.0,0,0.0,17,0
Greek,el,111,1,0.9,0.4,659,3,4081,17,0.4,0,0.0,4,3.6,,https://l10n.elementary.io/projects/installer/installer/el/,https://l10n.elementary.io/translate/installer/installer/el/,2021-06-01 21:30:37.829775+00:00,,1,0,0.0,0,0.0,13,0
English,en,111,111,100.0,100.0,659,659,4081,4081,100.0,16,14.4,0,0.0,,https://l10n.elementary.io/projects/installer/installer/en/,https://l10n.elementary.io/translate/installer/installer/en/,,,0,111,100.0,0,0.0,0,0
English (Australia),en_AU,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,2,1.8,,https://l10n.elementary.io/projects/installer/installer/en_AU/,https://l10n.elementary.io/translate/installer/installer/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,111,65,58.5,42.7,659,282,4081,1751,42.9,2,1.8,20,18.0,,https://l10n.elementary.io/projects/installer/installer/en_CA/,https://l10n.elementary.io/translate/installer/installer/en_CA/,2023-07-27 05:46:19.942135+00:00,,1,0,0.0,0,0.0,7,0
English (United Kingdom),en_GB,111,111,100.0,100.0,659,659,4081,4081,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/en_GB/,https://l10n.elementary.io/translate/installer/installer/en_GB/,2023-08-25 16:53:35.572758+00:00,,4,0,0.0,0,0.0,0,0
Esperanto,eo,111,76,68.4,57.3,659,378,4081,2265,55.5,3,2.7,17,15.3,,https://l10n.elementary.io/projects/installer/installer/eo/,https://l10n.elementary.io/translate/installer/installer/eo/,2023-07-27 05:46:20.411450+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,111,98,88.2,79.0,659,521,4081,3158,77.3,0,0.0,4,3.6,,https://l10n.elementary.io/projects/installer/installer/es/,https://l10n.elementary.io/translate/installer/installer/es/,2023-07-27 05:46:20.565914+00:00,,1,0,0.0,0,0.0,16,1
Estonian,et,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,2,1.8,,https://l10n.elementary.io/projects/installer/installer/et/,https://l10n.elementary.io/translate/installer/installer/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,2,1.8,,https://l10n.elementary.io/projects/installer/installer/eu/,https://l10n.elementary.io/translate/installer/installer/eu/,,,0,0,0.0,0,0.0,15,0
Persian,fa,111,60,54.0,37.9,659,250,4081,1547,37.9,1,0.9,4,3.6,,https://l10n.elementary.io/projects/installer/installer/fa/,https://l10n.elementary.io/translate/installer/installer/fa/,2023-07-27 05:46:21.029198+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,111,111,100.0,100.0,659,659,4081,4081,100.0,1,0.9,0,0.0,,https://l10n.elementary.io/projects/installer/installer/fi/,https://l10n.elementary.io/translate/installer/installer/fi/,2023-09-03 07:56:58.178089+00:00,,1,0,0.0,0,0.0,1,0
French,fr,111,111,100.0,100.0,659,659,4081,4081,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/fr/,https://l10n.elementary.io/translate/installer/installer/fr/,2023-09-08 08:46:10.571331+00:00,,4,0,0.0,0,0.0,0,0
French (Canada),fr_CA,111,3,2.7,0.7,659,5,4081,32,0.7,0,0.0,7,6.3,,https://l10n.elementary.io/projects/installer/installer/fr_CA/,https://l10n.elementary.io/translate/installer/installer/fr_CA/,2022-12-17 01:08:37.507129+00:00,,2,0,0.0,0,0.0,0,0
Irish,ga,111,0,0.0,0.0,667,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/ga/,https://l10n.elementary.io/translate/installer/installer/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,111,75,67.5,54.7,659,361,4081,2164,53.0,3,2.7,18,16.2,,https://l10n.elementary.io/projects/installer/installer/gl/,https://l10n.elementary.io/translate/installer/installer/gl/,2023-07-27 05:46:21.783874+00:00,,1,0,0.0,0,0.0,2,0
Hebrew,he,111,111,100.0,100.0,659,659,4081,4081,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/he/,https://l10n.elementary.io/translate/installer/installer/he/,2023-10-04 20:31:35.870002+00:00,,7,0,0.0,0,0.0,0,0
Hindi,hi,111,9,8.1,5.4,659,36,4081,206,5.0,0,0.0,8,7.2,,https://l10n.elementary.io/projects/installer/installer/hi/,https://l10n.elementary.io/translate/installer/installer/hi/,2022-12-17 01:08:38.343837+00:00,,2,0,0.0,0,0.0,1,0
Croatian,hr,111,0,0.0,0.0,667,0,4081,0,0.0,0,0.0,2,1.8,,https://l10n.elementary.io/projects/installer/installer/hr/,https://l10n.elementary.io/translate/installer/installer/hr/,,,0,0,0.0,0,0.0,7,0
Hungarian,hu,111,111,100.0,100.0,659,659,4081,4081,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/hu/,https://l10n.elementary.io/translate/installer/installer/hu/,2023-09-25 21:34:59.365557+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,1,0.9,,https://l10n.elementary.io/projects/installer/installer/hy/,https://l10n.elementary.io/translate/installer/installer/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,111,105,94.5,86.8,667,579,4081,3461,84.8,0,0.0,1,0.9,,https://l10n.elementary.io/projects/installer/installer/id/,https://l10n.elementary.io/translate/installer/installer/id/,2023-07-27 05:46:22.860738+00:00,,1,0,0.0,0,0.0,1,0
Icelandic,is,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/is/,https://l10n.elementary.io/translate/installer/installer/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,111,77,69.3,58.5,659,386,4081,2372,58.1,4,3.6,17,15.3,,https://l10n.elementary.io/projects/installer/installer/it/,https://l10n.elementary.io/translate/installer/installer/it/,2023-07-27 05:46:23.193594+00:00,,1,0,0.0,0,0.0,55,0
Japanese,ja,111,111,100.0,100.0,659,659,4081,4081,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/ja/,https://l10n.elementary.io/translate/installer/installer/ja/,2024-02-09 12:42:54.626705+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,111,0,0.0,0.0,667,0,4081,0,0.0,0,0.0,1,0.9,,https://l10n.elementary.io/projects/installer/installer/jv/,https://l10n.elementary.io/translate/installer/installer/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,111,95,85.5,54.9,659,362,4081,2238,54.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/ka/,https://l10n.elementary.io/translate/installer/installer/ka/,2024-03-07 07:50:56.819070+00:00,,10,0,0.0,0,0.0,0,0
Kannada,kn,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/kn/,https://l10n.elementary.io/translate/installer/installer/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,111,98,88.2,79.0,659,521,4081,3158,77.3,0,0.0,4,3.6,,https://l10n.elementary.io/projects/installer/installer/ko/,https://l10n.elementary.io/translate/installer/installer/ko/,2023-07-27 05:46:24.005209+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,111,10,9.0,2.5,659,17,4081,114,2.7,0,0.0,9,8.1,,https://l10n.elementary.io/projects/installer/installer/ku/,https://l10n.elementary.io/translate/installer/installer/ku/,2022-12-17 01:08:41.113724+00:00,,2,0,0.0,0,0.0,0,0
Luxembourgish,lb,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,1,0.9,,https://l10n.elementary.io/projects/installer/installer/lb/,https://l10n.elementary.io/translate/installer/installer/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,111,14,12.6,10.7,659,71,4081,412,10.0,1,0.9,10,9.0,,https://l10n.elementary.io/projects/installer/installer/lg/,https://l10n.elementary.io/translate/installer/installer/lg/,2022-12-17 00:44:36.144683+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,111,75,67.5,54.7,659,361,4081,2164,53.0,3,2.7,18,16.2,,https://l10n.elementary.io/projects/installer/installer/lt/,https://l10n.elementary.io/translate/installer/installer/lt/,2023-07-27 05:46:24.810370+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,111,0,0.0,0.0,667,0,4081,0,0.0,0,0.0,2,1.8,,https://l10n.elementary.io/projects/installer/installer/lv/,https://l10n.elementary.io/translate/installer/installer/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,1,0.9,,https://l10n.elementary.io/projects/installer/installer/mg/,https://l10n.elementary.io/translate/installer/installer/mg/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,1,0.9,,https://l10n.elementary.io/projects/installer/installer/mk/,https://l10n.elementary.io/translate/installer/installer/mk/,,,0,0,0.0,0,0.0,12,0
Mongolian,mn,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,1,0.9,,https://l10n.elementary.io/projects/installer/installer/mn/,https://l10n.elementary.io/translate/installer/installer/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,111,64,57.6,41.5,659,274,4081,1644,40.2,3,2.7,20,18.0,,https://l10n.elementary.io/projects/installer/installer/mo/,https://l10n.elementary.io/translate/installer/installer/mo/,2023-07-27 05:46:25.545476+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,111,78,70.2,61.6,659,406,4081,2483,60.8,4,3.6,19,17.1,,https://l10n.elementary.io/projects/installer/installer/mr/,https://l10n.elementary.io/translate/installer/installer/mr/,2023-07-27 05:46:25.697032+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,111,0,0.0,0.0,667,0,4081,0,0.0,0,0.0,2,1.8,,https://l10n.elementary.io/projects/installer/installer/ms/,https://l10n.elementary.io/translate/installer/installer/ms/,,,0,0,0.0,0,0.0,19,0
Burmese,my,111,0,0.0,0.0,667,0,4081,0,0.0,0,0.0,2,1.8,,https://l10n.elementary.io/projects/installer/installer/my/,https://l10n.elementary.io/translate/installer/installer/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,111,103,92.7,90.1,659,594,4081,3637,89.1,0,0.0,8,7.2,,https://l10n.elementary.io/projects/installer/installer/nb/,https://l10n.elementary.io/translate/installer/installer/nb/,2023-08-24 19:32:33.432337+00:00,,9,0,0.0,0,0.0,1,0
Dutch,nl,111,111,100.0,100.0,667,667,4081,4081,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/nl/,https://l10n.elementary.io/translate/installer/installer/nl/,2023-08-25 08:30:03.180865+00:00,,4,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,111,104,93.6,85.8,659,566,4081,3426,83.9,1,0.9,2,1.8,,https://l10n.elementary.io/projects/installer/installer/nn/,https://l10n.elementary.io/translate/installer/installer/nn/,2023-07-27 05:46:26.665718+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,111,97,87.3,78.7,659,519,4081,3143,77.0,0,0.0,4,3.6,,https://l10n.elementary.io/projects/installer/installer/pa/,https://l10n.elementary.io/translate/installer/installer/pa/,2023-07-27 05:46:26.828474+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,111,111,100.0,100.0,659,659,4081,4081,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/pl/,https://l10n.elementary.io/translate/installer/installer/pl/,2023-08-25 14:23:52.116041+00:00,,4,0,0.0,0,0.0,7,0
Portuguese,pt,111,111,100.0,100.0,659,659,4081,4081,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/pt/,https://l10n.elementary.io/translate/installer/installer/pt/,2024-03-25 22:05:12.358750+00:00,,12,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,111,78,70.2,59.0,659,389,4081,2395,58.6,2,1.8,16,14.4,,https://l10n.elementary.io/projects/installer/installer/pt_BR/,https://l10n.elementary.io/translate/installer/installer/pt_BR/,2023-07-27 05:46:27.290674+00:00,,1,0,0.0,0,0.0,35,0
Romanian,ro,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,2,1.8,,https://l10n.elementary.io/projects/installer/installer/ro/,https://l10n.elementary.io/translate/installer/installer/ro/,,,0,0,0.0,0,0.0,7,0
Russian,ru,111,111,100.0,100.0,659,659,4081,4081,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/ru/,https://l10n.elementary.io/translate/installer/installer/ru/,2023-08-24 18:20:55.389320+00:00,,9,0,0.0,0,0.0,36,0
Sanskrit,sa,111,0,0.0,0.0,667,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/sa/,https://l10n.elementary.io/translate/installer/installer/sa/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,111,45,40.5,32.4,659,214,4081,1326,32.4,3,2.7,17,15.3,,https://l10n.elementary.io/projects/installer/installer/si/,https://l10n.elementary.io/translate/installer/installer/si/,2023-07-27 05:46:27.895493+00:00,,1,0,0.0,0,0.0,1,0
Slovak,sk,111,104,93.6,85.8,659,566,4081,3426,83.9,0,0.0,2,1.8,,https://l10n.elementary.io/projects/installer/installer/sk/,https://l10n.elementary.io/translate/installer/installer/sk/,2023-07-27 05:46:28.234479+00:00,,1,0,0.0,0,0.0,5,0
Slovenian,sl,111,75,67.5,54.7,659,361,4081,2164,53.0,3,2.7,18,16.2,,https://l10n.elementary.io/projects/installer/installer/sl/,https://l10n.elementary.io/translate/installer/installer/sl/,2023-07-27 05:46:28.429407+00:00,,1,0,0.0,0,0.0,0,0
Sami (Southern),sma,111,0,0.0,0.0,667,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/sma/,https://l10n.elementary.io/translate/installer/installer/sma/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,2,1.8,,https://l10n.elementary.io/projects/installer/installer/sq/,https://l10n.elementary.io/translate/installer/installer/sq/,,,0,0,0.0,0,0.0,26,0
Serbian,sr,111,78,70.2,61.6,659,406,4081,2483,60.8,4,3.6,19,17.1,,https://l10n.elementary.io/projects/installer/installer/sr/,https://l10n.elementary.io/translate/installer/installer/sr/,2023-07-27 05:46:28.916416+00:00,,1,0,0.0,0,0.0,21,0
Swedish,sv,111,50,45.0,35.3,659,233,4081,1425,34.9,3,2.7,16,14.4,,https://l10n.elementary.io/projects/installer/installer/sv/,https://l10n.elementary.io/translate/installer/installer/sv/,2023-07-27 05:46:29.088885+00:00,,1,0,0.0,0,0.0,33,0
Silesian,szl,111,76,68.4,57.3,659,378,4081,2265,55.5,3,2.7,17,15.3,,https://l10n.elementary.io/projects/installer/installer/szl/,https://l10n.elementary.io/translate/installer/installer/szl/,2023-07-27 05:46:29.256256+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,2,1.8,,https://l10n.elementary.io/projects/installer/installer/ta/,https://l10n.elementary.io/translate/installer/installer/ta/,,,0,0,0.0,0,0.0,13,0
Telugu,te,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/te/,https://l10n.elementary.io/translate/installer/installer/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,111,35,31.5,18.4,667,123,4081,729,17.8,0,0.0,1,0.9,,https://l10n.elementary.io/projects/installer/installer/th/,https://l10n.elementary.io/translate/installer/installer/th/,2024-02-29 19:39:52.460724+00:00,,39,0,0.0,0,0.0,11,0
Tagalog,tl,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,2,1.8,,https://l10n.elementary.io/projects/installer/installer/tl/,https://l10n.elementary.io/translate/installer/installer/tl/,,,0,0,0.0,0,0.0,53,0
Tswana,tn,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/tn/,https://l10n.elementary.io/translate/installer/installer/tn/,,,0,0,0.0,0,0.0,0,0
Tongan,to,111,0,0.0,0.0,667,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/to/,https://l10n.elementary.io/translate/installer/installer/to/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,111,104,93.6,85.8,659,566,4081,3426,83.9,0,0.0,2,1.8,,https://l10n.elementary.io/projects/installer/installer/tr/,https://l10n.elementary.io/translate/installer/installer/tr/,2023-07-27 05:46:30.650629+00:00,,1,0,0.0,0,0.0,7,0
Uyghur,ug,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/ug/,https://l10n.elementary.io/translate/installer/installer/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,111,111,100.0,100.0,659,659,4081,4081,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/uk/,https://l10n.elementary.io/translate/installer/installer/uk/,2024-03-14 20:45:43.450115+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,111,14,12.6,10.7,659,71,4081,412,10.0,2,1.8,8,7.2,,https://l10n.elementary.io/projects/installer/installer/ur/,https://l10n.elementary.io/translate/installer/installer/ur/,2022-12-17 00:44:40.190725+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,111,54,48.6,33.3,659,220,4081,1286,31.5,2,1.8,14,12.6,,https://l10n.elementary.io/projects/installer/installer/uz/,https://l10n.elementary.io/translate/installer/installer/uz/,2022-12-17 01:08:51.377066+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,111,0,0.0,0.0,667,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/vi/,https://l10n.elementary.io/translate/installer/installer/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/wa/,https://l10n.elementary.io/translate/installer/installer/wa/,,,0,0,0.0,0,0.0,0,0
Wolof,wo,111,0,0.0,0.0,667,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/wo/,https://l10n.elementary.io/translate/installer/installer/wo/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/xh/,https://l10n.elementary.io/translate/installer/installer/xh/,,,0,0,0.0,0,0.0,0,0
Yiddish,yi,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/yi/,https://l10n.elementary.io/translate/installer/installer/yi/,,,0,0,0.0,0,0.0,0,0
Yoruba,yo,111,0,0.0,0.0,667,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/yo/,https://l10n.elementary.io/translate/installer/installer/yo/,,,0,0,0.0,0,0.0,0,0
Zhuang,za,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/za/,https://l10n.elementary.io/translate/installer/installer/za/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,111,97,87.3,78.7,659,519,4081,3143,77.0,0,0.0,4,3.6,,https://l10n.elementary.io/projects/installer/installer/zh/,https://l10n.elementary.io/translate/installer/installer/zh/,2023-07-27 05:46:33.443806+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,111,102,91.8,85.2,659,562,4081,3395,83.1,0,0.0,4,3.6,,https://l10n.elementary.io/projects/installer/installer/zh_Hans/,https://l10n.elementary.io/translate/installer/installer/zh_Hans/,2023-07-27 05:46:33.781563+00:00,,1,0,0.0,0,0.0,0,0
zh (generated),zh_HK,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/zh_HK/,https://l10n.elementary.io/translate/installer/installer/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,111,75,67.5,54.9,659,362,4081,2172,53.2,2,1.8,18,16.2,,https://l10n.elementary.io/projects/installer/installer/zh_Hant/,https://l10n.elementary.io/translate/installer/installer/zh_Hant/,2023-07-27 05:46:34.082658+00:00,,1,0,0.0,0,0.0,1,0
Zulu,zu,111,0,0.0,0.0,659,0,4081,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/installer/zu/,https://l10n.elementary.io/translate/installer/installer/zu/,,,0,0,0.0,0,0.0,0,0
