name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/aa/,https://l10n.elementary.io/translate/desktop/portals/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ab/,https://l10n.elementary.io/translate/desktop/portals/ab/,,,0,0,0.0,0,0.0,0,0
Acehnese,ace,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ace/,https://l10n.elementary.io/translate/desktop/portals/ace/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ae/,https://l10n.elementary.io/translate/desktop/portals/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/af/,https://l10n.elementary.io/translate/desktop/portals/af/,,,0,0,0.0,0,0.0,1,0
Akan,ak,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ak/,https://l10n.elementary.io/translate/desktop/portals/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/am/,https://l10n.elementary.io/translate/desktop/portals/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/an/,https://l10n.elementary.io/translate/desktop/portals/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,14,0,0.0,0.0,51,0,292,0,0.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ar/,https://l10n.elementary.io/translate/desktop/portals/ar/,,,0,0,0.0,0,0.0,1,0
Assamese,as,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/as/,https://l10n.elementary.io/translate/desktop/portals/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ast/,https://l10n.elementary.io/translate/desktop/portals/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/av/,https://l10n.elementary.io/translate/desktop/portals/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ay/,https://l10n.elementary.io/translate/desktop/portals/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/az/,https://l10n.elementary.io/translate/desktop/portals/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ba/,https://l10n.elementary.io/translate/desktop/portals/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/be/,https://l10n.elementary.io/translate/desktop/portals/be/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/bg/,https://l10n.elementary.io/translate/desktop/portals/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/bh/,https://l10n.elementary.io/translate/desktop/portals/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/bi/,https://l10n.elementary.io/translate/desktop/portals/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/bm/,https://l10n.elementary.io/translate/desktop/portals/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/bn/,https://l10n.elementary.io/translate/desktop/portals/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/bo/,https://l10n.elementary.io/translate/desktop/portals/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/br/,https://l10n.elementary.io/translate/desktop/portals/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/bs/,https://l10n.elementary.io/translate/desktop/portals/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,14,100.0,100.0,51,51,292,292,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ca/,https://l10n.elementary.io/translate/desktop/portals/ca/,2023-07-21 07:40:34.180367+00:00,,4,0,0.0,0,0.0,0,0
Chechen,ce,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ce/,https://l10n.elementary.io/translate/desktop/portals/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ch/,https://l10n.elementary.io/translate/desktop/portals/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,14,8,57.1,62.7,51,32,292,168,57.5,1,7.1,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ckb/,https://l10n.elementary.io/translate/desktop/portals/ckb/,2022-04-15 22:17:06.071912+00:00,,7,0,0.0,0,0.0,0,0
Corsican,co,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/co/,https://l10n.elementary.io/translate/desktop/portals/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/cr/,https://l10n.elementary.io/translate/desktop/portals/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,14,100.0,100.0,51,51,292,292,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/cs/,https://l10n.elementary.io/translate/desktop/portals/cs/,2023-08-03 09:38:43.692559+00:00,,4,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/cu/,https://l10n.elementary.io/translate/desktop/portals/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/cv/,https://l10n.elementary.io/translate/desktop/portals/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/cy/,https://l10n.elementary.io/translate/desktop/portals/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,14,0,0.0,0.0,51,0,292,0,0.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/da/,https://l10n.elementary.io/translate/desktop/portals/da/,,,0,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,51,51,292,292,100.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/de/,https://l10n.elementary.io/translate/desktop/portals/de/,2023-07-27 17:10:31.322879+00:00,,4,0,0.0,0,0.0,0,0
Dhivehi,dv,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/dv/,https://l10n.elementary.io/translate/desktop/portals/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/dz/,https://l10n.elementary.io/translate/desktop/portals/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ee/,https://l10n.elementary.io/translate/desktop/portals/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/el/,https://l10n.elementary.io/translate/desktop/portals/el/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,51,51,292,292,100.0,3,21.4,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/en/,https://l10n.elementary.io/translate/desktop/portals/en/,,,0,14,100.0,0,0.0,0,0
English (Australia),en_AU,14,2,14.2,7.8,51,4,292,23,7.8,1,7.1,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/en_AU/,https://l10n.elementary.io/translate/desktop/portals/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,14,2,14.2,7.8,51,4,292,23,7.8,1,7.1,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/en_CA/,https://l10n.elementary.io/translate/desktop/portals/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,14,14,100.0,100.0,51,51,292,292,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/en_GB/,https://l10n.elementary.io/translate/desktop/portals/en_GB/,2023-07-21 08:20:19.437809+00:00,,4,0,0.0,0,0.0,0,0
Esperanto,eo,14,0,0.0,0.0,51,0,292,0,0.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/eo/,https://l10n.elementary.io/translate/desktop/portals/eo/,,,0,0,0.0,0,0.0,1,0
Spanish,es,14,0,0.0,0.0,51,0,292,0,0.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/es/,https://l10n.elementary.io/translate/desktop/portals/es/,,,0,0,0.0,0,0.0,14,0
Estonian,et,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/et/,https://l10n.elementary.io/translate/desktop/portals/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/eu/,https://l10n.elementary.io/translate/desktop/portals/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,14,1,7.1,1.9,51,1,292,6,2.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/fa/,https://l10n.elementary.io/translate/desktop/portals/fa/,2022-04-14 20:31:43.854492+00:00,,1,0,0.0,0,0.0,0,0
Fulah,ff,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ff/,https://l10n.elementary.io/translate/desktop/portals/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,14,14,100.0,100.0,51,51,292,292,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/fi/,https://l10n.elementary.io/translate/desktop/portals/fi/,2023-08-05 16:10:57.387758+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/fil/,https://l10n.elementary.io/translate/desktop/portals/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/fj/,https://l10n.elementary.io/translate/desktop/portals/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/fo/,https://l10n.elementary.io/translate/desktop/portals/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,51,51,292,292,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/fr/,https://l10n.elementary.io/translate/desktop/portals/fr/,2023-08-01 08:04:50.443273+00:00,,4,0,0.0,0,0.0,0,0
French (Canada),fr_CA,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/fr_CA/,https://l10n.elementary.io/translate/desktop/portals/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/fy/,https://l10n.elementary.io/translate/desktop/portals/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ga/,https://l10n.elementary.io/translate/desktop/portals/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/gd/,https://l10n.elementary.io/translate/desktop/portals/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,14,0,0.0,0.0,51,0,292,0,0.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/gl/,https://l10n.elementary.io/translate/desktop/portals/gl/,,,0,0,0.0,0,0.0,8,0
Guarani,gn,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/gn/,https://l10n.elementary.io/translate/desktop/portals/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/gu/,https://l10n.elementary.io/translate/desktop/portals/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/gv/,https://l10n.elementary.io/translate/desktop/portals/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ha/,https://l10n.elementary.io/translate/desktop/portals/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,14,14,100.0,100.0,51,51,292,292,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/he/,https://l10n.elementary.io/translate/desktop/portals/he/,2023-07-21 05:41:39.132227+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/hi/,https://l10n.elementary.io/translate/desktop/portals/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ho/,https://l10n.elementary.io/translate/desktop/portals/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/hr/,https://l10n.elementary.io/translate/desktop/portals/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ht/,https://l10n.elementary.io/translate/desktop/portals/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,14,100.0,100.0,51,51,292,292,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/hu/,https://l10n.elementary.io/translate/desktop/portals/hu/,2023-07-28 19:50:00.570394+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/hy/,https://l10n.elementary.io/translate/desktop/portals/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/hz/,https://l10n.elementary.io/translate/desktop/portals/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ia/,https://l10n.elementary.io/translate/desktop/portals/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,14,10,71.4,74.5,51,38,292,198,67.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/id/,https://l10n.elementary.io/translate/desktop/portals/id/,2023-05-19 17:13:59.920285+00:00,,10,0,0.0,0,0.0,0,0
Indonesian,id_ID,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/id_ID/,https://l10n.elementary.io/translate/desktop/portals/id_ID/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ie/,https://l10n.elementary.io/translate/desktop/portals/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ig/,https://l10n.elementary.io/translate/desktop/portals/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ii/,https://l10n.elementary.io/translate/desktop/portals/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ik/,https://l10n.elementary.io/translate/desktop/portals/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/io/,https://l10n.elementary.io/translate/desktop/portals/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/is/,https://l10n.elementary.io/translate/desktop/portals/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,0,0.0,0.0,51,0,292,0,0.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/it/,https://l10n.elementary.io/translate/desktop/portals/it/,,,0,0,0.0,0,0.0,10,0
Inuktitut,iu,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/iu/,https://l10n.elementary.io/translate/desktop/portals/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,14,100.0,100.0,51,51,292,292,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ja/,https://l10n.elementary.io/translate/desktop/portals/ja/,2024-01-07 23:40:30.360815+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/jv/,https://l10n.elementary.io/translate/desktop/portals/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,14,10,71.4,74.5,51,38,292,198,67.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ka/,https://l10n.elementary.io/translate/desktop/portals/ka/,2023-04-14 00:16:07.678354+00:00,,9,0,0.0,0,0.0,0,0
Kongo,kg,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/kg/,https://l10n.elementary.io/translate/desktop/portals/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ki/,https://l10n.elementary.io/translate/desktop/portals/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/kj/,https://l10n.elementary.io/translate/desktop/portals/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/kk/,https://l10n.elementary.io/translate/desktop/portals/kk/,,,0,0,0.0,0,0.0,8,0
Greenlandic,kl,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/kl/,https://l10n.elementary.io/translate/desktop/portals/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/km/,https://l10n.elementary.io/translate/desktop/portals/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/kn/,https://l10n.elementary.io/translate/desktop/portals/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,14,8,57.1,62.7,51,32,292,168,57.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ko/,https://l10n.elementary.io/translate/desktop/portals/ko/,2022-08-06 22:41:00.456079+00:00,,7,0,0.0,0,0.0,0,0
Kanuri,kr,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/kr/,https://l10n.elementary.io/translate/desktop/portals/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ks/,https://l10n.elementary.io/translate/desktop/portals/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ku/,https://l10n.elementary.io/translate/desktop/portals/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/kv/,https://l10n.elementary.io/translate/desktop/portals/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/kw/,https://l10n.elementary.io/translate/desktop/portals/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ky/,https://l10n.elementary.io/translate/desktop/portals/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/la/,https://l10n.elementary.io/translate/desktop/portals/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/lb/,https://l10n.elementary.io/translate/desktop/portals/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/lg/,https://l10n.elementary.io/translate/desktop/portals/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/li/,https://l10n.elementary.io/translate/desktop/portals/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ln/,https://l10n.elementary.io/translate/desktop/portals/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/lo/,https://l10n.elementary.io/translate/desktop/portals/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,14,0,0.0,0.0,51,0,292,0,0.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/lt/,https://l10n.elementary.io/translate/desktop/portals/lt/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/lu/,https://l10n.elementary.io/translate/desktop/portals/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/lv/,https://l10n.elementary.io/translate/desktop/portals/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/mg/,https://l10n.elementary.io/translate/desktop/portals/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/mh/,https://l10n.elementary.io/translate/desktop/portals/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/mi/,https://l10n.elementary.io/translate/desktop/portals/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/mk/,https://l10n.elementary.io/translate/desktop/portals/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ml/,https://l10n.elementary.io/translate/desktop/portals/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/mn/,https://l10n.elementary.io/translate/desktop/portals/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/mo/,https://l10n.elementary.io/translate/desktop/portals/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/mr/,https://l10n.elementary.io/translate/desktop/portals/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/ms/,https://l10n.elementary.io/translate/desktop/portals/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/mt/,https://l10n.elementary.io/translate/desktop/portals/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/my/,https://l10n.elementary.io/translate/desktop/portals/my/,,,0,0,0.0,0,0.0,0,0
Nauru,na,14,0,0.0,0.0,51,0,292,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/portals/na/,https://l10n.elementary.io/translate/desktop/portals/na/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,14,11,78.5,62.7,51,32,292,175,59.9,1,7.1,3,21.4,,https://l10n.elementary.io/projects/desktop/portals/nb/,https://l10n.elementary.io/translate/desktop/portals/nb/,2023-07-25 19:26:41.871847+00:00,,11,0,0.0,0,0.0,0,0