name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,94,93,98.9,98.8,1512,1494,10111,9978,98.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/ar/,https://l10n.elementary.io/translate/website/docs-learning-basics/ar/,2021-09-04 15:35:31.266362+00:00,,2,0,0.0,0,0.0,4,0
Catalan,ca,94,94,100.0,100.0,1512,1512,10111,10111,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/ca/,https://l10n.elementary.io/translate/website/docs-learning-basics/ca/,2021-09-08 15:27:11.418981+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,94,0,0.0,0.0,1512,0,10111,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/ckb/,https://l10n.elementary.io/translate/website/docs-learning-basics/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,94,94,100.0,100.0,1512,1512,10111,10111,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/cs/,https://l10n.elementary.io/translate/website/docs-learning-basics/cs/,2022-01-11 14:47:21.721887+00:00,,6,0,0.0,0,0.0,0,0
Danish,da,94,0,0.0,0.0,1512,0,10111,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/da/,https://l10n.elementary.io/translate/website/docs-learning-basics/da/,,,0,0,0.0,0,0.0,4,0
German,de,94,94,100.0,100.0,1512,1512,10111,10111,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/de/,https://l10n.elementary.io/translate/website/docs-learning-basics/de/,2021-09-17 11:58:37.149198+00:00,,1,0,0.0,0,0.0,1,0
English,en,94,94,100.0,100.0,1512,1512,10111,10111,100.0,2,2.1,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/en/,https://l10n.elementary.io/translate/website/docs-learning-basics/en/,,,0,94,100.0,0,0.0,0,0
Spanish,es,94,56,59.5,55.1,1512,834,10111,5219,51.6,2,2.1,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/es/,https://l10n.elementary.io/translate/website/docs-learning-basics/es/,2022-03-10 22:46:05.030699+00:00,,13,0,0.0,0,0.0,12,0
Finnish,fi,94,94,100.0,100.0,1512,1512,10111,10111,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/fi/,https://l10n.elementary.io/translate/website/docs-learning-basics/fi/,2021-09-12 16:31:46.817930+00:00,,1,0,0.0,0,0.0,3,0
French,fr,94,94,100.0,100.0,1512,1512,10111,10111,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/fr/,https://l10n.elementary.io/translate/website/docs-learning-basics/fr/,2021-09-09 07:19:54.836647+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,94,0,0.0,0.0,1512,0,10111,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/gl/,https://l10n.elementary.io/translate/website/docs-learning-basics/gl/,,,0,0,0.0,0,0.0,21,0
Hebrew,he,94,94,100.0,100.0,1512,1512,10111,10111,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/he/,https://l10n.elementary.io/translate/website/docs-learning-basics/he/,2023-06-15 08:15:36.807595+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,94,94,100.0,100.0,1512,1512,10111,10111,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/id/,https://l10n.elementary.io/translate/website/docs-learning-basics/id/,2023-06-01 07:26:54.663484+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,94,0,0.0,0.0,1512,0,10111,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/it/,https://l10n.elementary.io/translate/website/docs-learning-basics/it/,,,0,0,0.0,0,0.0,5,0
Japanese,ja,94,94,100.0,100.0,1512,1512,10111,10111,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/ja/,https://l10n.elementary.io/translate/website/docs-learning-basics/ja/,2024-03-20 03:21:45.231811+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,94,0,0.0,0.0,1512,0,10111,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/ko/,https://l10n.elementary.io/translate/website/docs-learning-basics/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,94,0,0.0,0.0,1512,0,10111,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/ku/,https://l10n.elementary.io/translate/website/docs-learning-basics/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,94,0,0.0,0.0,1512,0,10111,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/lt/,https://l10n.elementary.io/translate/website/docs-learning-basics/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,94,10,10.6,1.4,1512,22,10111,149,1.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/mr/,https://l10n.elementary.io/translate/website/docs-learning-basics/mr/,2020-11-15 16:50:01.366458+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,94,62,65.9,43.2,1512,654,10111,4526,44.7,0,0.0,32,34.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/nb/,https://l10n.elementary.io/translate/website/docs-learning-basics/nb/,2021-09-29 02:05:28.585146+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,94,52,55.3,39.4,1512,597,10111,3798,37.5,1,1.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/nl/,https://l10n.elementary.io/translate/website/docs-learning-basics/nl/,2023-05-26 11:29:24.280587+00:00,,6,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,94,94,100.0,100.0,1512,1512,10111,10111,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/nn/,https://l10n.elementary.io/translate/website/docs-learning-basics/nn/,2023-02-07 13:40:48.604041+00:00,,63,0,0.0,0,0.0,0,0
Punjabi,pa,94,0,0.0,0.0,1512,0,10111,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/pa/,https://l10n.elementary.io/translate/website/docs-learning-basics/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,94,94,100.0,100.0,1512,1512,10111,10111,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/pl/,https://l10n.elementary.io/translate/website/docs-learning-basics/pl/,2021-10-23 08:22:13.161564+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,94,94,100.0,100.0,1512,1512,10111,10111,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/pt/,https://l10n.elementary.io/translate/website/docs-learning-basics/pt/,2022-03-31 15:13:22.157241+00:00,,4,0,0.0,0,0.0,8,0
Portuguese (Brazil),pt_BR,94,35,37.2,27.7,1512,420,10111,2668,26.3,2,2.1,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/pt_BR/,https://l10n.elementary.io/translate/website/docs-learning-basics/pt_BR/,2021-08-28 05:32:09.954670+00:00,,28,0,0.0,0,0.0,60,0
Russian,ru,94,94,100.0,100.0,1512,1512,10111,10111,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/ru/,https://l10n.elementary.io/translate/website/docs-learning-basics/ru/,2022-10-17 13:05:36.660806+00:00,,1,0,0.0,0,0.0,3,0
Slovak,sk,94,94,100.0,100.0,1512,1512,10111,10111,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/sk/,https://l10n.elementary.io/translate/website/docs-learning-basics/sk/,2023-05-07 17:25:11.068939+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,94,21,22.3,8.9,1512,135,10111,944,9.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/sr/,https://l10n.elementary.io/translate/website/docs-learning-basics/sr/,2020-12-18 11:58:53.680756+00:00,,21,0,0.0,0,0.0,0,0
Swedish,sv,94,0,0.0,0.0,1512,0,10111,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/sv/,https://l10n.elementary.io/translate/website/docs-learning-basics/sv/,,,0,0,0.0,0,0.0,13,0
Thai,th,94,0,0.0,0.0,1512,0,10111,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/th/,https://l10n.elementary.io/translate/website/docs-learning-basics/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,94,38,40.4,10.7,1512,163,10111,1075,10.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/tr/,https://l10n.elementary.io/translate/website/docs-learning-basics/tr/,2022-02-10 15:19:38.497746+00:00,,14,0,0.0,0,0.0,1,0
Ukrainian,uk,94,94,100.0,100.0,1512,1512,10111,10111,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/uk/,https://l10n.elementary.io/translate/website/docs-learning-basics/uk/,2022-06-30 18:17:39.882260+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,94,0,0.0,0.0,1512,0,10111,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/vi/,https://l10n.elementary.io/translate/website/docs-learning-basics/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,94,44,46.8,46.5,1512,704,10111,4428,43.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/zh_Hans/,https://l10n.elementary.io/translate/website/docs-learning-basics/zh_Hans/,2023-02-26 11:28:20.939330+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,94,0,0.0,0.0,1512,0,10111,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/docs-learning-basics/zh_Hant/,https://l10n.elementary.io/translate/website/docs-learning-basics/zh_Hant/,,,0,0,0.0,0,0.0,0,0
