name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/aa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ab/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ae/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/af/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ak/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/am/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/an/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,39,4,10.2,5.2,208,11,1251,76,6.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ar/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ar/,2020-03-10 17:31:11.889209+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/as/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ast/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/av/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ay/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/az/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ba/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/be/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,39,16,41.0,25.9,204,53,1251,345,27.5,7,17.9,7,17.9,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/bg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/bg/,2024-01-04 00:04:30.494343+00:00,,1,0,0.0,0,0.0,0,0
Bihari,bh,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/bh/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/bi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/bm/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/bn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/bo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/br/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,39,22,56.4,35.2,204,72,1251,486,38.8,3,7.6,5,12.8,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/bs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/bs/,2024-01-04 00:04:31.427767+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,39,39,100.0,100.0,204,204,1251,1251,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ca/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ca/,2024-01-09 10:28:38.493177+00:00,,11,0,0.0,0,0.0,0,0
Chechen,ce,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ce/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ch/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,39,28,71.7,69.1,204,141,1251,866,69.2,0,0.0,3,7.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ckb/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ckb/,2024-01-04 00:04:31.893089+00:00,,3,0,0.0,0,0.0,0,0
Corsican,co,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/co/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/cr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,39,28,71.7,69.1,204,141,1251,866,69.2,0,0.0,3,7.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/cs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/cs/,2024-01-04 00:04:32.234828+00:00,,3,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/cu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/cv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/cy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,39,26,66.6,46.5,204,95,1251,626,50.0,2,5.1,5,12.8,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/da/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/da/,2024-01-04 00:04:32.721683+00:00,,3,0,0.0,0,0.0,0,0
German,de,39,39,100.0,100.0,204,204,1251,1251,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/de/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/de/,2024-01-07 13:31:34.002009+00:00,,13,0,0.0,0,0.0,2,0
Dhivehi,dv,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/dv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/dz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ee/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,39,18,46.1,27.9,204,57,1251,387,30.9,6,15.3,7,17.9,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/el/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/el/,2024-01-04 00:04:33.480074+00:00,,1,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,204,204,1251,1251,100.0,17,43.5,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/en/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/en/,,,0,39,100.0,0,0.0,0,0
English (Australia),en_AU,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/en_AU/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,39,19,48.7,30.8,204,63,1251,420,33.5,4,10.2,6,15.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/en_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/en_CA/,2024-01-04 00:04:33.703089+00:00,,1,0,0.0,0,0.0,1,0
English (United Kingdom),en_GB,39,39,100.0,100.0,204,204,1251,1251,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/en_GB/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/en_GB/,2024-01-08 20:41:42.884179+00:00,,11,0,0.0,0,0.0,0,0
Esperanto,eo,39,24,61.5,38.2,204,78,1251,517,41.3,3,7.6,4,10.2,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/eo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/eo/,2024-01-04 00:04:33.924729+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,39,26,66.6,46.5,204,95,1251,626,50.0,2,5.1,5,12.8,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/es/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/es/,2024-01-04 00:04:34.041253+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,39,18,46.1,27.9,204,57,1251,387,30.9,7,17.9,7,17.9,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/et/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/et/,2024-01-04 00:04:34.160897+00:00,,1,0,0.0,0,0.0,2,0
Basque,eu,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/eu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/fa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ff/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,39,28,71.7,69.1,204,141,1251,866,69.2,0,0.0,3,7.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/fi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/fi/,2024-01-04 00:04:34.582530+00:00,,3,0,0.0,0,0.0,0,0
Fijian,fj,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/fj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/fo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,39,39,100.0,100.0,204,204,1251,1251,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/fr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/fr/,2024-01-08 08:36:51.157070+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/fr_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/fy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ga/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/gd/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,39,2,5.1,3.9,204,8,1251,64,5.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/gl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/gl/,2019-09-27 18:33:30.789568+00:00,,1,0,0.0,0,0.0,24,0
Guarani,gn,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/gn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/gu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/gv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ha/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,39,39,100.0,100.0,204,204,1251,1251,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/he/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/he/,2024-01-08 23:54:42.315332+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/hi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ho/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,39,18,46.1,27.9,204,57,1251,387,30.9,5,12.8,7,17.9,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/hr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/hr/,2024-01-04 00:04:36.408725+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ht/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,39,39,100.0,100.0,204,204,1251,1251,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/hu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/hu/,2024-01-10 23:36:13.200770+00:00,,11,0,0.0,0,0.0,0,0
Armenian,hy,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/hy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/hz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ia/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,39,23,58.9,39.2,204,80,1251,531,42.4,2,5.1,4,10.2,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/id/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/id/,2024-01-04 00:04:37.382021+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ie/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ig/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ii/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ik/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/io/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/is/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,39,26,66.6,46.5,204,95,1251,626,50.0,2,5.1,5,12.8,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/it/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/it/,2024-01-04 00:04:38.188917+00:00,,3,0,0.0,0,0.0,0,0
Inuktitut,iu,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/iu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,39,39,100.0,100.0,204,204,1251,1251,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ja/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ja/,2024-01-12 22:27:41.206786+00:00,,14,0,0.0,0,0.0,0,0
Javanese,jv,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/jv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,39,26,66.6,54.4,204,111,1251,694,55.4,0,0.0,3,7.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ka/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ka/,2024-01-04 00:04:38.733336+00:00,,3,0,0.0,0,0.0,0,0
Kongo,kg,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/kg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/ki/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/kj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/kk/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/kl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,39,0,0.0,0.0,208,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/km/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,39,0,0.0,0.0,204,0,1251,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-parental-controls/kn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-parental-controls/kn/,,,0,0,0.0,0,0.0,0,0