name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/aa/,https://l10n.elementary.io/translate/music/music/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ab/,https://l10n.elementary.io/translate/music/music/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ae/,https://l10n.elementary.io/translate/music/music/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,1,6.6,,https://l10n.elementary.io/projects/music/music/af/,https://l10n.elementary.io/translate/music/music/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,15,0,0.0,0.0,42,0,296,0,0.0,1,6.6,1,6.6,,https://l10n.elementary.io/projects/music/music/ak/,https://l10n.elementary.io/translate/music/music/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,15,1,6.6,2.3,42,1,296,7,2.3,0,0.0,1,6.6,,https://l10n.elementary.io/projects/music/music/am/,https://l10n.elementary.io/translate/music/music/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/an/,https://l10n.elementary.io/translate/music/music/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,15,2,13.3,4.7,42,2,296,12,4.0,0,0.0,4,26.6,,https://l10n.elementary.io/projects/music/music/ar/,https://l10n.elementary.io/translate/music/music/ar/,,,0,0,0.0,0,0.0,1,0
Assamese,as,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/as/,https://l10n.elementary.io/translate/music/music/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ast/,https://l10n.elementary.io/translate/music/music/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/av/,https://l10n.elementary.io/translate/music/music/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ay/,https://l10n.elementary.io/translate/music/music/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,15,2,13.3,4.7,42,2,296,12,4.0,0,0.0,4,26.6,,https://l10n.elementary.io/projects/music/music/az/,https://l10n.elementary.io/translate/music/music/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ba/,https://l10n.elementary.io/translate/music/music/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,15,2,13.3,4.7,42,2,296,12,4.0,0,0.0,1,6.6,,https://l10n.elementary.io/projects/music/music/be/,https://l10n.elementary.io/translate/music/music/be/,,,0,0,0.0,0,0.0,12,0
Bulgarian,bg,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/bg/,https://l10n.elementary.io/translate/music/music/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/bh/,https://l10n.elementary.io/translate/music/music/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/bi/,https://l10n.elementary.io/translate/music/music/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,15,0,0.0,0.0,58,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/bm/,https://l10n.elementary.io/translate/music/music/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,15,1,6.6,2.3,42,1,296,7,2.3,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/bn/,https://l10n.elementary.io/translate/music/music/bn/,,,0,0,0.0,0,0.0,12,0
Tibetan,bo,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/bo/,https://l10n.elementary.io/translate/music/music/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/br/,https://l10n.elementary.io/translate/music/music/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/bs/,https://l10n.elementary.io/translate/music/music/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,15,100.0,100.0,42,42,296,296,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ca/,https://l10n.elementary.io/translate/music/music/ca/,2022-11-27 14:12:40.535089+00:00,,4,0,0.0,0,0.0,0,0
Chechen,ce,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ce/,https://l10n.elementary.io/translate/music/music/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ch/,https://l10n.elementary.io/translate/music/music/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,15,14,93.3,78.5,42,33,296,208,70.2,0,0.0,1,6.6,,https://l10n.elementary.io/projects/music/music/ckb/,https://l10n.elementary.io/translate/music/music/ckb/,2022-11-16 16:47:50.263538+00:00,,1,0,0.0,0,0.0,1,0
Corsican,co,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/co/,https://l10n.elementary.io/translate/music/music/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/cr/,https://l10n.elementary.io/translate/music/music/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/cs/,https://l10n.elementary.io/translate/music/music/cs/,,,0,0,0.0,0,0.0,4,0
Slavonic (Old Church),cu,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/cu/,https://l10n.elementary.io/translate/music/music/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/cv/,https://l10n.elementary.io/translate/music/music/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/cy/,https://l10n.elementary.io/translate/music/music/cy/,,,0,0,0.0,0,0.0,1,0
Danish,da,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/da/,https://l10n.elementary.io/translate/music/music/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,42,42,296,296,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/de/,https://l10n.elementary.io/translate/music/music/de/,2022-11-17 21:15:09.750236+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/dv/,https://l10n.elementary.io/translate/music/music/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/dz/,https://l10n.elementary.io/translate/music/music/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ee/,https://l10n.elementary.io/translate/music/music/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/el/,https://l10n.elementary.io/translate/music/music/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,42,42,296,296,100.0,3,20.0,0,0.0,,https://l10n.elementary.io/projects/music/music/en/,https://l10n.elementary.io/translate/music/music/en/,,,0,15,100.0,0,0.0,0,0
English (Australia),en_AU,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/en_AU/,https://l10n.elementary.io/translate/music/music/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/en_CA/,https://l10n.elementary.io/translate/music/music/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,15,15,100.0,100.0,42,42,296,296,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/en_GB/,https://l10n.elementary.io/translate/music/music/en_GB/,2023-02-16 14:04:03.443899+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/eo/,https://l10n.elementary.io/translate/music/music/eo/,2019-07-13 17:32:38.866668+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,15,6,40.0,14.2,42,6,296,33,11.1,1,6.6,5,33.3,,https://l10n.elementary.io/projects/music/music/es/,https://l10n.elementary.io/translate/music/music/es/,2018-10-02 12:37:32.580067+00:00,,1,0,0.0,0,0.0,8,0
Estonian,et,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/et/,https://l10n.elementary.io/translate/music/music/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,15,2,13.3,4.7,42,2,296,12,4.0,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/eu/,https://l10n.elementary.io/translate/music/music/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,15,2,13.3,4.7,42,2,296,12,4.0,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/fa/,https://l10n.elementary.io/translate/music/music/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ff/,https://l10n.elementary.io/translate/music/music/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,15,100.0,100.0,42,42,296,296,100.0,1,6.6,0,0.0,,https://l10n.elementary.io/projects/music/music/fi/,https://l10n.elementary.io/translate/music/music/fi/,2023-01-25 09:00:20.548828+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/fj/,https://l10n.elementary.io/translate/music/music/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/fo/,https://l10n.elementary.io/translate/music/music/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,42,42,296,296,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/fr/,https://l10n.elementary.io/translate/music/music/fr/,2022-11-17 11:03:36.102865+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/fr_CA/,https://l10n.elementary.io/translate/music/music/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/fy/,https://l10n.elementary.io/translate/music/music/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ga/,https://l10n.elementary.io/translate/music/music/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/gd/,https://l10n.elementary.io/translate/music/music/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/gl/,https://l10n.elementary.io/translate/music/music/gl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/gn/,https://l10n.elementary.io/translate/music/music/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/gu/,https://l10n.elementary.io/translate/music/music/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/gv/,https://l10n.elementary.io/translate/music/music/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ha/,https://l10n.elementary.io/translate/music/music/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,15,15,100.0,100.0,42,42,296,296,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/he/,https://l10n.elementary.io/translate/music/music/he/,2022-11-16 18:33:09.745575+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,15,3,20.0,7.1,42,3,296,16,5.4,0,0.0,1,6.6,,https://l10n.elementary.io/projects/music/music/hi/,https://l10n.elementary.io/translate/music/music/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ho/,https://l10n.elementary.io/translate/music/music/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/hr/,https://l10n.elementary.io/translate/music/music/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ht/,https://l10n.elementary.io/translate/music/music/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,15,100.0,100.0,42,42,296,296,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/hu/,https://l10n.elementary.io/translate/music/music/hu/,2022-11-28 14:41:09.599920+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,4,26.6,,https://l10n.elementary.io/projects/music/music/hy/,https://l10n.elementary.io/translate/music/music/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/hz/,https://l10n.elementary.io/translate/music/music/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,1,6.6,,https://l10n.elementary.io/projects/music/music/ia/,https://l10n.elementary.io/translate/music/music/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,15,100.0,100.0,58,58,296,296,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/id/,https://l10n.elementary.io/translate/music/music/id/,2023-05-22 16:47:39.831020+00:00,,14,0,0.0,0,0.0,2,0
Occidental,ie,15,2,13.3,4.7,42,2,296,12,4.0,0,0.0,1,6.6,,https://l10n.elementary.io/projects/music/music/ie/,https://l10n.elementary.io/translate/music/music/ie/,2018-08-29 11:00:08.441789+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,15,0,0.0,0.0,58,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ig/,https://l10n.elementary.io/translate/music/music/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,15,0,0.0,0.0,58,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ii/,https://l10n.elementary.io/translate/music/music/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ik/,https://l10n.elementary.io/translate/music/music/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/io/,https://l10n.elementary.io/translate/music/music/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/is/,https://l10n.elementary.io/translate/music/music/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/it/,https://l10n.elementary.io/translate/music/music/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/iu/,https://l10n.elementary.io/translate/music/music/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,15,100.0,100.0,42,42,296,296,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ja/,https://l10n.elementary.io/translate/music/music/ja/,2022-11-17 10:48:17.351131+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/jv/,https://l10n.elementary.io/translate/music/music/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,15,15,100.0,100.0,42,42,296,296,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ka/,https://l10n.elementary.io/translate/music/music/ka/,2023-03-11 09:53:23.283259+00:00,,9,0,0.0,0,0.0,0,0
Kongo,kg,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/kg/,https://l10n.elementary.io/translate/music/music/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ki/,https://l10n.elementary.io/translate/music/music/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/kj/,https://l10n.elementary.io/translate/music/music/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/kk/,https://l10n.elementary.io/translate/music/music/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/kl/,https://l10n.elementary.io/translate/music/music/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/km/,https://l10n.elementary.io/translate/music/music/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/kn/,https://l10n.elementary.io/translate/music/music/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,14,93.3,78.5,42,33,296,208,70.2,0,0.0,1,6.6,,https://l10n.elementary.io/projects/music/music/ko/,https://l10n.elementary.io/translate/music/music/ko/,2022-11-16 16:47:57.056275+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/kr/,https://l10n.elementary.io/translate/music/music/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ks/,https://l10n.elementary.io/translate/music/music/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,4,26.6,,https://l10n.elementary.io/projects/music/music/ku/,https://l10n.elementary.io/translate/music/music/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/kv/,https://l10n.elementary.io/translate/music/music/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/kw/,https://l10n.elementary.io/translate/music/music/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,15,1,6.6,2.3,42,1,296,7,2.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ky/,https://l10n.elementary.io/translate/music/music/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/la/,https://l10n.elementary.io/translate/music/music/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/lb/,https://l10n.elementary.io/translate/music/music/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,15,1,6.6,2.3,42,1,296,5,1.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/lg/,https://l10n.elementary.io/translate/music/music/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/li/,https://l10n.elementary.io/translate/music/music/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ln/,https://l10n.elementary.io/translate/music/music/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/lo/,https://l10n.elementary.io/translate/music/music/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/lt/,https://l10n.elementary.io/translate/music/music/lt/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/lu/,https://l10n.elementary.io/translate/music/music/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/lv/,https://l10n.elementary.io/translate/music/music/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/mg/,https://l10n.elementary.io/translate/music/music/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/mh/,https://l10n.elementary.io/translate/music/music/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/mi/,https://l10n.elementary.io/translate/music/music/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/mk/,https://l10n.elementary.io/translate/music/music/mk/,,,0,0,0.0,0,0.0,1,0
Malayalam,ml,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ml/,https://l10n.elementary.io/translate/music/music/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/mn/,https://l10n.elementary.io/translate/music/music/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/mo/,https://l10n.elementary.io/translate/music/music/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,15,14,93.3,78.5,42,33,296,208,70.2,0,0.0,1,6.6,,https://l10n.elementary.io/projects/music/music/mr/,https://l10n.elementary.io/translate/music/music/mr/,2022-11-16 16:47:59.587783+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/ms/,https://l10n.elementary.io/translate/music/music/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/mt/,https://l10n.elementary.io/translate/music/music/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/my/,https://l10n.elementary.io/translate/music/music/my/,,,0,0,0.0,0,0.0,0,0
Nauru,na,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/na/,https://l10n.elementary.io/translate/music/music/na/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,15,14,93.3,97.6,42,41,296,289,97.6,1,6.6,1,6.6,,https://l10n.elementary.io/projects/music/music/nb/,https://l10n.elementary.io/translate/music/music/nb/,2022-11-17 03:22:30.879048+00:00,,1,0,0.0,0,0.0,0,0
Ndebele (Northern),nd,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/nd/,https://l10n.elementary.io/translate/music/music/nd/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ne/,https://l10n.elementary.io/translate/music/music/ne/,,,0,0,0.0,0,0.0,0,0
Ndonga,ng,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/ng/,https://l10n.elementary.io/translate/music/music/ng/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,42,42,296,296,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/nl/,https://l10n.elementary.io/translate/music/music/nl/,2023-01-31 18:53:50.150604+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,6,40.0,14.2,42,6,296,33,11.1,0,0.0,5,33.3,,https://l10n.elementary.io/projects/music/music/nn/,https://l10n.elementary.io/translate/music/music/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian (old code),no,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/no/,https://l10n.elementary.io/translate/music/music/no/,,,0,0,0.0,0,0.0,0,0
Ndebele (Southern),nr,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/nr/,https://l10n.elementary.io/translate/music/music/nr/,,,0,0,0.0,0,0.0,0,0
Navaho,nv,15,0,0.0,0.0,42,0,296,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/music/music/nv/,https://l10n.elementary.io/translate/music/music/nv/,,,0,0,0.0,0,0.0,0,0