name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/aa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ab/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ae/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,126,3,2.3,0.6,441,3,2859,20,0.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/af/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/af/,2024-01-19 16:36:15.372233+00:00,,1,0,0.0,0,0.0,0,0
Akan,ak,126,7,5.5,1.5,441,7,2859,67,2.3,2,1.5,4,3.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ak/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ak/,2024-01-20 09:02:44.300298+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,126,3,2.3,0.6,441,3,2859,20,0.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/am/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/am/,2024-01-19 16:36:14.068541+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/an/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,126,4,3.1,0.9,441,4,2859,33,1.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ar/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ar/,2021-04-26 11:15:22.456121+00:00,,2,0,0.0,0,0.0,5,0
Assamese,as,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/as/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ast/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/av/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ay/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/az/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ba/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,126,1,0.7,0.2,441,1,2859,7,0.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/be/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/be/,2020-09-30 17:16:37.833349+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,126,67,53.1,47.8,441,211,2859,1387,48.5,30,23.8,32,25.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/bg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/bg/,2024-01-20 09:02:46.548350+00:00,,1,0,0.0,0,0.0,5,0
Bihari,bh,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/bh/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/bi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/bm/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,126,3,2.3,0.6,441,3,2859,28,0.9,4,3.1,4,3.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/bn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/bn/,2024-01-20 09:02:47.224108+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/bo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/br/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,126,89,70.6,61.6,441,272,2859,1771,61.9,19,15.0,27,21.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/bs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/bs/,2024-01-24 03:38:26.721392+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,126,126,100.0,100.0,441,441,2859,2859,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ca/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ca/,2024-01-26 12:19:51.098752+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ce/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ch/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,126,111,88.0,87.5,441,386,2859,2491,87.1,9,7.1,14,11.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ckb/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ckb/,2024-01-24 03:38:27.196763+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/co/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/cr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,126,110,87.3,87.0,441,384,2859,2477,86.6,10,7.9,15,11.9,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/cs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/cs/,2024-01-24 03:38:27.546648+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/cu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/cv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/cy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,126,105,83.3,79.3,441,350,2859,2288,80.0,11,8.7,17,13.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/da/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/da/,2024-01-24 03:38:28.205866+00:00,,1,0,0.0,0,0.0,0,0
German,de,126,126,100.0,100.0,441,441,2859,2859,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/de/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/de/,2024-02-11 23:34:29.574889+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/dv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/dz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ee/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,126,64,50.7,44.2,441,195,2859,1275,44.5,29,23.0,26,20.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/el/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/el/,2024-01-20 09:02:50.732919+00:00,,1,0,0.0,0,0.0,5,0
English,en,126,126,100.0,100.0,441,441,2859,2859,100.0,52,41.2,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/en/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/en/,,,0,126,100.0,0,0.0,0,1
English (Australia),en_AU,126,5,3.9,2.2,441,10,2859,75,2.6,1,0.7,1,0.7,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/en_AU/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/en_AU/,2024-01-18 19:05:59.340148+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,126,87,69.0,60.5,441,267,2859,1728,60.4,17,13.4,29,23.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/en_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/en_CA/,2024-01-24 03:38:29.284769+00:00,,1,0,0.0,0,0.0,8,0
English (United Kingdom),en_GB,126,126,100.0,100.0,441,441,2859,2859,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/en_GB/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/en_GB/,2024-01-24 10:47:03.082537+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,126,94,74.6,66.4,441,293,2859,1923,67.2,13,10.3,23,18.2,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/eo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/eo/,2024-01-24 03:38:29.559074+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,126,107,84.9,82.9,441,366,2859,2371,82.9,10,7.9,17,13.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/es/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/es/,2024-01-24 03:38:29.753533+00:00,,1,0,0.0,0,0.0,2,0
Estonian,et,126,79,62.6,57.1,441,252,2859,1627,56.9,26,20.6,35,27.7,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/et/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/et/,2024-01-24 03:38:29.895253+00:00,,1,0,0.0,0,0.0,1,0
Basque,eu,126,1,0.7,0.2,441,1,2859,7,0.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/eu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/eu/,2020-09-30 17:16:45.092452+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,126,16,12.6,11.5,441,51,2859,305,10.6,13,10.3,16,12.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/fa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/fa/,2024-01-24 03:38:30.278570+00:00,,1,0,0.0,0,0.0,0,0
Fulah,ff,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ff/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,126,111,88.0,87.5,441,386,2859,2491,87.1,9,7.1,14,11.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/fi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/fi/,2024-01-24 03:38:30.548249+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/fj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/fo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,126,126,100.0,100.0,441,441,2859,2859,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/fr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/fr/,2024-02-07 08:42:42.489289+00:00,,4,0,0.0,0,0.0,0,0
French (Canada),fr_CA,126,80,63.4,57.5,441,254,2859,1635,57.1,28,22.2,33,26.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/fr_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/fr_CA/,2024-01-24 03:38:31.163679+00:00,,1,0,0.0,0,0.0,3,0
Frisian,fy,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/fy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ga/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/gd/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,126,10,7.9,3.1,441,14,2859,119,4.1,3,2.3,5,3.9,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/gl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/gl/,2024-01-19 16:36:16.920711+00:00,,1,0,0.0,0,0.0,94,0
Guarani,gn,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/gn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/gu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/gv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ha/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,126,126,100.0,100.0,441,441,2859,2859,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/he/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/he/,2024-01-24 10:19:12.792938+00:00,,1,0,0.0,0,0.0,0,1
Hindi,hi,126,19,15.0,6.3,441,28,2859,226,7.9,14,11.1,15,11.9,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/hi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/hi/,2024-01-20 09:02:55.174694+00:00,,1,0,0.0,0,0.0,0,0
Hiri Motu,ho,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ho/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,126,82,65.0,57.8,441,255,2859,1652,57.7,26,20.6,33,26.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/hr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/hr/,2024-01-24 03:38:32.680809+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ht/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,126,126,100.0,100.0,441,441,2859,2859,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/hu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/hu/,2024-01-26 00:49:30.089502+00:00,,16,0,0.0,0,0.0,0,0
Armenian,hy,126,1,0.7,0.2,441,1,2859,7,0.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/hy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/hy/,2020-09-30 17:16:45.598886+00:00,,1,0,0.0,0,0.0,0,0
Herero,hz,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/hz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ia/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,126,93,73.8,69.1,441,305,2859,1964,68.6,9,7.1,22,17.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/id/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/id/,2024-01-24 03:38:33.576762+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ie/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ig/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ii/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ik/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/io/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/is/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,126,105,83.3,79.3,441,350,2859,2288,80.0,13,10.3,17,13.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/it/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/it/,2024-01-24 03:38:34.540395+00:00,,1,0,0.0,0,0.0,6,0
Inuktitut,iu,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/iu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,126,126,100.0,100.0,441,441,2859,2859,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ja/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ja/,2024-02-18 11:23:53.650941+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/jv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,126,126,100.0,100.0,441,441,2859,2859,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ka/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ka/,2024-01-31 13:25:56.253038+00:00,,6,0,0.0,0,0.0,0,0
Kongo,kg,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/kg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ki/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/kj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/kk/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/kl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/km/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/kn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,126,111,88.0,87.5,441,386,2859,2491,87.1,9,7.1,14,11.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/ko/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/ko/,2024-01-24 03:38:36.127805+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,126,0,0.0,0.0,441,0,2859,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-networking/kr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-networking/kr/,,,0,0,0.0,0,0.0,0,0