name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/aa/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ab/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ae/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/af/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ak/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ak/,,,0,0,0.0,0,0.0,3,0
Amharic,am,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/am/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/an/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,25,17,68.0,73.4,128,94,806,588,72.9,4,16.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ar/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ar/,2021-08-27 09:32:17.491730+00:00,,14,0,0.0,0,0.0,0,0
Assamese,as,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/as/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ast/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/av/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ay/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/az/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ba/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/be/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/bg/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/bh/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/bi/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/bm/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/bn/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/bo/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/br/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/bs/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,25,25,100.0,100.0,128,128,806,806,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ca/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ca/,2021-12-12 14:43:10.986915+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ca@valencia/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ca@valencia/,,,0,0,0.0,0,0.0,1,0
Chechen,ce,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ce/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ch/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,25,1,4.0,1.5,128,2,806,16,1.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ckb/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ckb/,2022-09-20 22:32:17.669738+00:00,,2,0,0.0,0,0.0,0,0
Corsican,co,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/co/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/cr/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,25,25,100.0,100.0,128,128,806,806,100.0,3,12.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/cs/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/cs/,2022-01-10 14:42:13.878602+00:00,,9,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/cu/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/cv/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/cy/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,25,14,56.0,61.7,128,79,806,492,61.0,1,4.0,1,4.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/da/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/da/,2020-05-26 16:42:05.016076+00:00,,14,0,0.0,0,0.0,0,0
German,de,25,22,88.0,89.8,128,115,806,729,90.4,2,8.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/de/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/de/,2021-11-05 08:18:34.840935+00:00,,5,0,0.0,0,0.0,2,0
Dhivehi,dv,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/dv/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/dz/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ee/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/el/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/el/,,,0,0,0.0,0,0.0,1,0
English,en,25,25,100.0,100.0,128,128,806,806,100.0,9,36.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/en/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/en/,,,0,25,100.0,0,0.0,0,0
English (Australia),en_AU,25,10,40.0,37.5,128,48,806,306,37.9,1,4.0,1,4.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/en_AU/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,25,10,40.0,37.5,128,48,806,306,37.9,1,4.0,1,4.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/en_CA/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,25,25,100.0,100.0,128,128,806,806,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/en_GB/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/en_GB/,2022-09-19 01:15:31.177198+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,25,10,40.0,37.5,128,48,806,306,37.9,1,4.0,1,4.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/eo/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/eo/,2019-11-18 21:09:22.090224+00:00,,10,0,0.0,0,0.0,0,0
Spanish,es,25,16,64.0,70.3,128,90,806,562,69.7,2,8.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/es/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/es/,2021-08-27 07:28:33.990692+00:00,,1,0,0.0,0,0.0,10,0
Estonian,et,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/et/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/eu/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,25,4,16.0,4.6,128,6,806,52,6.4,1,4.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/fa/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/fa/,2022-04-14 20:49:11.838716+00:00,,4,0,0.0,0,0.0,0,0
Fulah,ff,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ff/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,25,5,20.0,11.7,128,15,806,112,13.8,2,8.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/fi/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/fi/,2021-10-08 07:44:48.719046+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/fil/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/fj/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/fo/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,128,128,806,806,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/fr/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/fr/,2023-02-17 12:17:06.828785+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/fr_CA/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/fy/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ga/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/gd/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,25,2,8.0,7.0,128,9,806,52,6.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/gl/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/gl/,2021-03-02 00:20:23.579103+00:00,,4,0,0.0,0,0.0,13,0
Guarani,gn,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/gn/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/gu/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/gv/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ha/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,25,25,100.0,100.0,128,128,806,806,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/he/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/he/,2022-10-18 09:07:51.132649+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/hi/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ho/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/hr/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/hr/,,,0,0,0.0,0,0.0,1,0
Haitian,ht,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ht/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,25,25,100.0,100.0,128,128,806,806,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/hu/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/hu/,2023-06-07 00:01:54.581498+00:00,,16,0,0.0,0,0.0,0,0
Armenian,hy,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/hy/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/hz/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ia/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/id/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ie/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ig/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ii/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ik/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/io/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/is/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,25,15,60.0,67.9,128,87,806,539,66.8,3,12.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/it/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/it/,2020-10-26 08:09:07.090428+00:00,,19,0,0.0,0,0.0,7,0
Inuktitut,iu,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/iu/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,25,25,100.0,100.0,128,128,806,806,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ja/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ja/,2021-12-11 10:43:52.370249+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/jv/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,25,6,24.0,7.8,128,10,806,92,11.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ka/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ka/,2023-04-14 00:46:13.785024+00:00,,4,0,0.0,0,0.0,0,0
Kongo,kg,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/kg/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ki/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/kj/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/kk/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/kl/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/km/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/kn/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,25,3,12.0,4.6,128,6,806,60,7.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ko/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ko/,2022-08-08 11:11:12.052656+00:00,,2,0,0.0,0,0.0,0,0
Kanuri,kr,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/kr/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ks/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ku/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/kv/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/kw/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/ky/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/la/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,25,0,0.0,0.0,128,0,806,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-datetime-extra/lb/,https://l10n.elementary.io/translate/wingpanel/indicator-datetime-extra/lb/,,,0,0,0.0,0,0.0,0,0