name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,42,7,16.6,6.7,251,17,1465,97,6.6,0,0.0,3,7.1,,https://l10n.elementary.io/projects/installer/initial-setup/af/,https://l10n.elementary.io/translate/installer/initial-setup/af/,2021-06-02 17:05:00.528780+00:00,,1,0,0.0,0,0.0,0,0
Akan,ak,42,1,2.3,1.1,251,3,1465,17,1.1,0,0.0,3,7.1,,https://l10n.elementary.io/projects/installer/initial-setup/ak/,https://l10n.elementary.io/translate/installer/initial-setup/ak/,2021-06-02 17:05:00.721767+00:00,,1,0,0.0,0,0.0,1,0
Arabic,ar,42,24,57.1,33.0,251,83,1465,507,34.6,1,2.3,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/ar/,https://l10n.elementary.io/translate/installer/initial-setup/ar/,2023-01-28 17:18:31.055517+00:00,,1,0,0.0,0,0.0,4,0
Azerbaijani,az,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/az/,https://l10n.elementary.io/translate/installer/initial-setup/az/,,,0,0,0.0,0,0.0,2,0
Belarusian,be,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/be/,https://l10n.elementary.io/translate/installer/initial-setup/be/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,42,17,40.4,15.1,251,38,1465,230,15.6,1,2.3,4,9.5,,https://l10n.elementary.io/projects/installer/initial-setup/bg/,https://l10n.elementary.io/translate/installer/initial-setup/bg/,2021-06-02 17:05:01.706638+00:00,,1,0,0.0,0,0.0,1,0
Bengali,bn,42,17,40.4,15.1,251,38,1465,230,15.6,1,2.3,4,9.5,,https://l10n.elementary.io/projects/installer/initial-setup/bn/,https://l10n.elementary.io/translate/installer/initial-setup/bn/,2021-06-02 17:05:01.904007+00:00,,1,0,0.0,0,0.0,17,0
Bosnian,bs,42,17,40.4,15.1,251,38,1465,230,15.6,1,2.3,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/bs/,https://l10n.elementary.io/translate/installer/initial-setup/bs/,2021-06-02 17:05:02.115471+00:00,,1,0,0.0,0,0.0,1,0
Catalan,ca,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/ca/,https://l10n.elementary.io/translate/installer/initial-setup/ca/,2023-01-29 12:59:25.919766+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,42,36,85.7,76.4,251,192,1465,1139,77.7,0,0.0,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/ckb/,https://l10n.elementary.io/translate/installer/initial-setup/ckb/,2023-01-28 17:18:32.139598+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,42,40,95.2,95.2,251,239,1465,1396,95.2,2,4.7,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/cs/,https://l10n.elementary.io/translate/installer/initial-setup/cs/,2023-07-13 12:31:43.537488+00:00,,4,0,0.0,0,0.0,0,0
Chuvash,cv,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/cv/,https://l10n.elementary.io/translate/installer/initial-setup/cv/,,,0,0,0.0,0,0.0,0,0
Danish,da,42,21,50.0,24.3,251,61,1465,375,25.5,2,4.7,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/da/,https://l10n.elementary.io/translate/installer/initial-setup/da/,2022-11-23 10:27:37.855018+00:00,,1,0,0.0,0,0.0,3,0
German,de,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/de/,https://l10n.elementary.io/translate/installer/initial-setup/de/,2023-02-05 16:38:37.981204+00:00,,1,0,0.0,0,0.0,2,0
Greek,el,42,1,2.3,1.1,251,3,1465,17,1.1,0,0.0,3,7.1,,https://l10n.elementary.io/projects/installer/initial-setup/el/,https://l10n.elementary.io/translate/installer/initial-setup/el/,2021-06-02 17:05:04.139683+00:00,,1,0,0.0,0,0.0,21,0
English,en,42,42,100.0,100.0,251,251,1465,1465,100.0,3,7.1,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/en/,https://l10n.elementary.io/translate/installer/initial-setup/en/,,,0,42,100.0,0,0.0,0,0
English (Australia),en_AU,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/en_AU/,https://l10n.elementary.io/translate/installer/initial-setup/en_AU/,,,0,0,0.0,0,0.0,30,0
English (Canada),en_CA,42,17,40.4,15.1,251,38,1465,230,15.6,1,2.3,4,9.5,,https://l10n.elementary.io/projects/installer/initial-setup/en_CA/,https://l10n.elementary.io/translate/installer/initial-setup/en_CA/,2021-06-02 17:05:04.488857+00:00,,1,0,0.0,0,0.0,3,0
English (United Kingdom),en_GB,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/en_GB/,https://l10n.elementary.io/translate/installer/initial-setup/en_GB/,2023-02-17 09:26:38.173258+00:00,,9,0,0.0,0,0.0,0,0
Esperanto,eo,42,20,47.6,23.1,251,58,1465,353,24.0,2,4.7,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/eo/,https://l10n.elementary.io/translate/installer/initial-setup/eo/,2022-11-23 10:27:38.937850+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,42,34,80.9,74.1,251,186,1465,1101,75.1,0,0.0,4,9.5,,https://l10n.elementary.io/projects/installer/initial-setup/es/,https://l10n.elementary.io/translate/installer/initial-setup/es/,2023-01-28 17:18:33.496526+00:00,,1,0,0.0,0,0.0,7,0
Estonian,et,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/et/,https://l10n.elementary.io/translate/installer/initial-setup/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/eu/,https://l10n.elementary.io/translate/installer/initial-setup/eu/,,,0,0,0.0,0,0.0,20,0
Persian,fa,42,21,50.0,18.7,251,47,1465,280,19.1,0,0.0,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/fa/,https://l10n.elementary.io/translate/installer/initial-setup/fa/,2022-04-14 20:22:56.186425+00:00,,7,0,0.0,0,0.0,1,0
Finnish,fi,42,41,97.6,97.6,251,245,1465,1427,97.4,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/fi/,https://l10n.elementary.io/translate/installer/initial-setup/fi/,2023-01-28 17:18:34.064781+00:00,,1,0,0.0,0,0.0,0,0
French,fr,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/fr/,https://l10n.elementary.io/translate/installer/initial-setup/fr/,2023-02-01 09:12:42.998707+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,42,12,28.5,8.3,251,21,1465,125,8.5,1,2.3,3,7.1,,https://l10n.elementary.io/projects/installer/initial-setup/fr_CA/,https://l10n.elementary.io/translate/installer/initial-setup/fr_CA/,2021-06-02 17:05:06.372746+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/ga/,https://l10n.elementary.io/translate/installer/initial-setup/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,42,20,47.6,23.1,251,58,1465,353,24.0,2,4.7,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/gl/,https://l10n.elementary.io/translate/installer/initial-setup/gl/,2022-11-23 10:27:40.261872+00:00,,1,0,0.0,0,0.0,2,0
Hebrew,he,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/he/,https://l10n.elementary.io/translate/installer/initial-setup/he/,2023-11-10 05:20:06.200566+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,42,2,4.7,0.7,251,2,1465,7,0.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/hi/,https://l10n.elementary.io/translate/installer/initial-setup/hi/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/hr/,https://l10n.elementary.io/translate/installer/initial-setup/hr/,,,0,0,0.0,0,0.0,36,0
Hungarian,hu,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/hu/,https://l10n.elementary.io/translate/installer/initial-setup/hu/,2023-12-15 23:30:26.573583+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/hy/,https://l10n.elementary.io/translate/installer/initial-setup/hy/,,,0,0,0.0,0,0.0,5,0
Indonesian,id,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/id/,https://l10n.elementary.io/translate/installer/initial-setup/id/,2023-05-19 14:53:59.957574+00:00,,4,0,0.0,0,0.0,0,0
Icelandic,is,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/is/,https://l10n.elementary.io/translate/installer/initial-setup/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,42,20,47.6,23.1,251,58,1465,353,24.0,1,2.3,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/it/,https://l10n.elementary.io/translate/installer/initial-setup/it/,2022-11-23 10:27:41.754866+00:00,,1,0,0.0,0,0.0,31,0
Japanese,ja,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/ja/,https://l10n.elementary.io/translate/installer/initial-setup/ja/,2024-02-11 07:58:42.113729+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/jv/,https://l10n.elementary.io/translate/installer/initial-setup/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,42,37,88.0,58.9,251,148,1465,890,60.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/ka/,https://l10n.elementary.io/translate/installer/initial-setup/ka/,2023-03-21 00:01:16.014055+00:00,,5,0,0.0,0,0.0,0,0
Kannada,kn,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/kn/,https://l10n.elementary.io/translate/installer/initial-setup/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,42,36,85.7,76.4,251,192,1465,1139,77.7,0,0.0,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/ko/,https://l10n.elementary.io/translate/installer/initial-setup/ko/,2023-01-28 17:18:36.383544+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,42,15,35.7,11.5,251,29,1465,184,12.5,1,2.3,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/ku/,https://l10n.elementary.io/translate/installer/initial-setup/ku/,2021-06-02 17:05:11.613159+00:00,,1,0,0.0,0,0.0,0,0
Luxembourgish,lb,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/lb/,https://l10n.elementary.io/translate/installer/initial-setup/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,42,17,40.4,15.1,251,38,1465,230,15.6,1,2.3,4,9.5,,https://l10n.elementary.io/projects/installer/initial-setup/lg/,https://l10n.elementary.io/translate/installer/initial-setup/lg/,2021-06-02 17:05:11.980223+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,42,20,47.6,23.1,251,58,1465,353,24.0,0,0.0,4,9.5,,https://l10n.elementary.io/projects/installer/initial-setup/lt/,https://l10n.elementary.io/translate/installer/initial-setup/lt/,2022-11-23 10:27:43.667903+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/lv/,https://l10n.elementary.io/translate/installer/initial-setup/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,42,1,2.3,0.7,251,2,1465,9,0.6,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/mg/,https://l10n.elementary.io/translate/installer/initial-setup/mg/,2019-09-06 17:53:51.405286+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/mk/,https://l10n.elementary.io/translate/installer/initial-setup/mk/,,,0,0,0.0,0,0.0,20,0
Mongolian,mn,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/mn/,https://l10n.elementary.io/translate/installer/initial-setup/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,42,17,40.4,15.1,251,38,1465,230,15.6,1,2.3,4,9.5,,https://l10n.elementary.io/projects/installer/initial-setup/mo/,https://l10n.elementary.io/translate/installer/initial-setup/mo/,2021-06-02 17:05:13.141729+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,42,20,47.6,23.1,251,58,1465,353,24.0,0,0.0,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/mr/,https://l10n.elementary.io/translate/installer/initial-setup/mr/,2022-11-23 10:27:44.691265+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/ms/,https://l10n.elementary.io/translate/installer/initial-setup/ms/,,,0,0,0.0,0,0.0,20,0
Burmese,my,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/my/,https://l10n.elementary.io/translate/installer/initial-setup/my/,,,0,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb,42,35,83.3,76.4,251,192,1465,1139,77.7,0,0.0,7,16.6,,https://l10n.elementary.io/projects/installer/initial-setup/nb/,https://l10n.elementary.io/translate/installer/initial-setup/nb/,2023-02-13 13:10:36.218688+00:00,,7,0,0.0,0,0.0,1,0
Dutch,nl,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/nl/,https://l10n.elementary.io/translate/installer/initial-setup/nl/,2023-01-31 17:49:27.919216+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/nn/,https://l10n.elementary.io/translate/installer/initial-setup/nn/,2023-02-06 09:07:04.440306+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,42,21,50.0,24.3,251,61,1465,375,25.5,1,2.3,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/pa/,https://l10n.elementary.io/translate/installer/initial-setup/pa/,2022-11-23 10:27:46.016409+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/pl/,https://l10n.elementary.io/translate/installer/initial-setup/pl/,2023-01-30 10:07:11.591109+00:00,,1,0,0.0,0,0.0,2,0
Portuguese,pt,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/pt/,https://l10n.elementary.io/translate/installer/initial-setup/pt/,2023-04-14 14:42:20.470394+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,42,21,50.0,24.3,251,61,1465,375,25.5,1,2.3,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/pt_BR/,https://l10n.elementary.io/translate/installer/initial-setup/pt_BR/,2022-11-23 10:27:46.608867+00:00,,1,0,0.0,0,0.0,25,0
Romanian,ro,42,17,40.4,15.1,251,38,1465,230,15.6,1,2.3,4,9.5,,https://l10n.elementary.io/projects/installer/initial-setup/ro/,https://l10n.elementary.io/translate/installer/initial-setup/ro/,2021-06-02 17:05:15.185678+00:00,,1,0,0.0,0,0.0,9,0
Russian,ru,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/ru/,https://l10n.elementary.io/translate/installer/initial-setup/ru/,2023-01-28 18:30:04.892991+00:00,,2,0,0.0,0,0.0,19,0
Sanskrit,sa,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/sa/,https://l10n.elementary.io/translate/installer/initial-setup/sa/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,42,17,40.4,16.7,251,42,1465,250,17.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/si/,https://l10n.elementary.io/translate/installer/initial-setup/si/,2021-06-02 17:05:16.154706+00:00,,1,0,0.0,0,0.0,2,0
Slovak,sk,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/sk/,https://l10n.elementary.io/translate/installer/initial-setup/sk/,2023-05-08 18:19:09.171857+00:00,,6,0,0.0,0,0.0,3,0
Slovenian,sl,42,20,47.6,23.1,251,58,1465,353,24.0,2,4.7,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/sl/,https://l10n.elementary.io/translate/installer/initial-setup/sl/,2022-11-23 10:27:47.628049+00:00,,1,0,0.0,0,0.0,0,0
Sami (Southern),sma,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/sma/,https://l10n.elementary.io/translate/installer/initial-setup/sma/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,42,11,26.1,10.3,251,26,1465,164,11.1,1,2.3,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/sq/,https://l10n.elementary.io/translate/installer/initial-setup/sq/,2021-06-02 17:05:16.808691+00:00,,1,0,0.0,0,0.0,13,0
Serbian,sr,42,20,47.6,23.1,251,58,1465,353,24.0,1,2.3,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/sr/,https://l10n.elementary.io/translate/installer/initial-setup/sr/,2022-11-23 10:27:48.147886+00:00,,1,0,0.0,0,0.0,2,0
Swedish,sv,42,17,40.4,15.1,251,38,1465,230,15.6,1,2.3,4,9.5,,https://l10n.elementary.io/projects/installer/initial-setup/sv/,https://l10n.elementary.io/translate/installer/initial-setup/sv/,2021-06-02 17:05:17.168498+00:00,,1,0,0.0,0,0.0,4,0
Silesian,szl,42,20,47.6,23.1,251,58,1465,353,24.0,1,2.3,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/szl/,https://l10n.elementary.io/translate/installer/initial-setup/szl/,2022-11-23 10:27:48.472565+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,1,2.3,,https://l10n.elementary.io/projects/installer/initial-setup/ta/,https://l10n.elementary.io/translate/installer/initial-setup/ta/,,,0,0,0.0,0,0.0,20,0
Telugu,te,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/te/,https://l10n.elementary.io/translate/installer/initial-setup/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,42,21,50.0,23.5,251,59,1465,357,24.3,0,0.0,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/th/,https://l10n.elementary.io/translate/installer/initial-setup/th/,2024-02-29 19:37:50.605678+00:00,,9,0,0.0,0,0.0,3,0
Tagalog,tl,42,9,21.4,7.1,251,18,1465,99,6.7,1,2.3,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/tl/,https://l10n.elementary.io/translate/installer/initial-setup/tl/,2021-06-02 17:05:17.923425+00:00,,1,0,0.0,0,0.0,9,0
Tswana,tn,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/tn/,https://l10n.elementary.io/translate/installer/initial-setup/tn/,,,0,0,0.0,0,0.0,0,0
Tongan,to,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/to/,https://l10n.elementary.io/translate/installer/initial-setup/to/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/tr/,https://l10n.elementary.io/translate/installer/initial-setup/tr/,2023-05-17 20:31:43.620282+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/ug/,https://l10n.elementary.io/translate/installer/initial-setup/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/uk/,https://l10n.elementary.io/translate/installer/initial-setup/uk/,2024-03-14 20:49:27.683747+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,42,1,2.3,0.3,251,1,1465,3,0.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/ur/,https://l10n.elementary.io/translate/installer/initial-setup/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,42,20,47.6,23.1,251,58,1465,353,24.0,1,2.3,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/uz/,https://l10n.elementary.io/translate/installer/initial-setup/uz/,2022-11-23 10:27:53.383858+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/vi/,https://l10n.elementary.io/translate/installer/initial-setup/vi/,,,0,0,0.0,0,0.0,36,0
Walloon,wa,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/wa/,https://l10n.elementary.io/translate/installer/initial-setup/wa/,,,0,0,0.0,0,0.0,0,0
Wolof,wo,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/wo/,https://l10n.elementary.io/translate/installer/initial-setup/wo/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/xh/,https://l10n.elementary.io/translate/installer/initial-setup/xh/,,,0,0,0.0,0,0.0,0,0
Yiddish,yi,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/yi/,https://l10n.elementary.io/translate/installer/initial-setup/yi/,,,0,0,0.0,0,0.0,0,0
Yoruba,yo,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/yo/,https://l10n.elementary.io/translate/installer/initial-setup/yo/,,,0,0,0.0,0,0.0,0,0
Zhuang,za,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/za/,https://l10n.elementary.io/translate/installer/initial-setup/za/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,42,20,47.6,23.1,251,58,1465,362,24.7,1,2.3,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/zh/,https://l10n.elementary.io/translate/installer/initial-setup/zh/,2022-11-23 10:27:55.755655+00:00,,1,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,42,42,100.0,100.0,251,251,1465,1465,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/zh_Hans/,https://l10n.elementary.io/translate/installer/initial-setup/zh_Hans/,2023-08-10 10:00:45.868558+00:00,,1,0,0.0,0,0.0,0,0
zh (generated),zh_HK,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/zh_HK/,https://l10n.elementary.io/translate/installer/initial-setup/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,42,25,59.5,30.2,251,76,1465,466,31.8,1,2.3,2,4.7,,https://l10n.elementary.io/projects/installer/initial-setup/zh_Hant/,https://l10n.elementary.io/translate/installer/initial-setup/zh_Hant/,2023-01-28 17:18:43.298230+00:00,,1,0,0.0,0,0.0,0,0
Zulu,zu,42,0,0.0,0.0,251,0,1465,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/initial-setup/zu/,https://l10n.elementary.io/translate/installer/initial-setup/zu/,,,0,0,0.0,0,0.0,0,0
