name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/aa/,https://l10n.elementary.io/translate/desktop/greeter-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ab/,https://l10n.elementary.io/translate/desktop/greeter-extra/ab/,,,0,0,0.0,0,0.0,0,0
Acehnese,ace,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ace/,https://l10n.elementary.io/translate/desktop/greeter-extra/ace/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ae/,https://l10n.elementary.io/translate/desktop/greeter-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/af/,https://l10n.elementary.io/translate/desktop/greeter-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ak/,https://l10n.elementary.io/translate/desktop/greeter-extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,13,1,7.6,2.9,68,2,430,16,3.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/am/,https://l10n.elementary.io/translate/desktop/greeter-extra/am/,2021-09-26 20:44:50.347923+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/an/,https://l10n.elementary.io/translate/desktop/greeter-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,13,3,23.0,16.1,68,11,430,67,15.5,3,23.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ar/,https://l10n.elementary.io/translate/desktop/greeter-extra/ar/,2021-09-04 12:50:29.503903+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/as/,https://l10n.elementary.io/translate/desktop/greeter-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ast/,https://l10n.elementary.io/translate/desktop/greeter-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/av/,https://l10n.elementary.io/translate/desktop/greeter-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ay/,https://l10n.elementary.io/translate/desktop/greeter-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/az/,https://l10n.elementary.io/translate/desktop/greeter-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ba/,https://l10n.elementary.io/translate/desktop/greeter-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/be/,https://l10n.elementary.io/translate/desktop/greeter-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/bg/,https://l10n.elementary.io/translate/desktop/greeter-extra/bg/,,,0,0,0.0,0,0.0,10,0
Bihari,bh,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/bh/,https://l10n.elementary.io/translate/desktop/greeter-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/bi/,https://l10n.elementary.io/translate/desktop/greeter-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/bm/,https://l10n.elementary.io/translate/desktop/greeter-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/bn/,https://l10n.elementary.io/translate/desktop/greeter-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/bo/,https://l10n.elementary.io/translate/desktop/greeter-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/br/,https://l10n.elementary.io/translate/desktop/greeter-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,13,1,7.6,2.9,68,2,430,16,3.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/bs/,https://l10n.elementary.io/translate/desktop/greeter-extra/bs/,2019-12-14 22:14:17.115171+00:00,,1,0,0.0,0,0.0,1,0
Catalan,ca,13,13,100.0,100.0,68,68,430,430,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ca/,https://l10n.elementary.io/translate/desktop/greeter-extra/ca/,2023-06-20 16:01:19.760960+00:00,,2,0,0.0,0,0.0,0,0
Chechen,ce,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ce/,https://l10n.elementary.io/translate/desktop/greeter-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ch/,https://l10n.elementary.io/translate/desktop/greeter-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,13,8,61.5,57.3,68,39,430,238,55.3,2,15.3,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ckb/,https://l10n.elementary.io/translate/desktop/greeter-extra/ckb/,2022-04-15 22:07:09.858361+00:00,,4,0,0.0,0,0.0,0,0
Corsican,co,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/co/,https://l10n.elementary.io/translate/desktop/greeter-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/cr/,https://l10n.elementary.io/translate/desktop/greeter-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,8,61.5,57.3,68,39,430,238,55.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/cs/,https://l10n.elementary.io/translate/desktop/greeter-extra/cs/,2023-08-29 11:01:20.506027+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/cu/,https://l10n.elementary.io/translate/desktop/greeter-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/cv/,https://l10n.elementary.io/translate/desktop/greeter-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/cy/,https://l10n.elementary.io/translate/desktop/greeter-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,13,3,23.0,16.1,68,11,430,67,15.5,2,15.3,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/da/,https://l10n.elementary.io/translate/desktop/greeter-extra/da/,2020-05-26 15:58:55.246224+00:00,,1,0,0.0,0,0.0,0,0
German,de,13,8,61.5,42.6,68,29,430,187,43.4,1,7.6,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/de/,https://l10n.elementary.io/translate/desktop/greeter-extra/de/,2022-07-26 19:40:08.211380+00:00,,3,0,0.0,0,0.0,3,1
Dhivehi,dv,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/dv/,https://l10n.elementary.io/translate/desktop/greeter-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/dz/,https://l10n.elementary.io/translate/desktop/greeter-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ee/,https://l10n.elementary.io/translate/desktop/greeter-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,13,1,7.6,2.9,68,2,430,16,3.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/el/,https://l10n.elementary.io/translate/desktop/greeter-extra/el/,2020-01-17 00:58:35.864312+00:00,,1,0,0.0,0,0.0,2,0
English,en,13,13,100.0,100.0,68,68,430,430,100.0,8,61.5,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/en/,https://l10n.elementary.io/translate/desktop/greeter-extra/en/,,,0,13,100.0,0,0.0,0,0
English (Australia),en_AU,13,1,7.6,2.9,68,2,430,16,3.7,2,15.3,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/en_AU/,https://l10n.elementary.io/translate/desktop/greeter-extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,13,1,7.6,2.9,68,2,430,16,3.7,2,15.3,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/en_CA/,https://l10n.elementary.io/translate/desktop/greeter-extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,13,13,100.0,100.0,68,68,430,430,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/en_GB/,https://l10n.elementary.io/translate/desktop/greeter-extra/en_GB/,2023-06-20 07:43:24.951918+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,13,3,23.0,16.1,68,11,430,67,15.5,2,15.3,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/eo/,https://l10n.elementary.io/translate/desktop/greeter-extra/eo/,2019-11-06 10:22:39.361804+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,13,5,38.4,25.0,68,17,430,111,25.8,3,23.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/es/,https://l10n.elementary.io/translate/desktop/greeter-extra/es/,2021-09-29 20:29:11.826223+00:00,,2,0,0.0,0,0.0,1,0
Estonian,et,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/et/,https://l10n.elementary.io/translate/desktop/greeter-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/eu/,https://l10n.elementary.io/translate/desktop/greeter-extra/eu/,,,0,0,0.0,0,0.0,3,0
Persian,fa,13,2,15.3,13.2,68,9,430,51,11.8,1,7.6,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/fa/,https://l10n.elementary.io/translate/desktop/greeter-extra/fa/,2022-04-14 20:38:40.332636+00:00,,3,0,0.0,0,0.0,1,0
Fulah,ff,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ff/,https://l10n.elementary.io/translate/desktop/greeter-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,5,38.4,20.5,68,14,430,94,21.8,2,15.3,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/fi/,https://l10n.elementary.io/translate/desktop/greeter-extra/fi/,2021-10-08 07:55:06.350994+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/fil/,https://l10n.elementary.io/translate/desktop/greeter-extra/fil/,,,0,0,0.0,0,0.0,3,0
Fijian,fj,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/fj/,https://l10n.elementary.io/translate/desktop/greeter-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/fo/,https://l10n.elementary.io/translate/desktop/greeter-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,68,68,430,430,100.0,1,7.6,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/fr/,https://l10n.elementary.io/translate/desktop/greeter-extra/fr/,2023-06-23 07:16:00.938350+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/fr_CA/,https://l10n.elementary.io/translate/desktop/greeter-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/fy/,https://l10n.elementary.io/translate/desktop/greeter-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ga/,https://l10n.elementary.io/translate/desktop/greeter-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/gd/,https://l10n.elementary.io/translate/desktop/greeter-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,13,2,15.3,13.2,68,9,430,47,10.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/gl/,https://l10n.elementary.io/translate/desktop/greeter-extra/gl/,2019-09-18 17:50:14.245271+00:00,,2,0,0.0,0,0.0,9,0
Guarani,gn,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/gn/,https://l10n.elementary.io/translate/desktop/greeter-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/gu/,https://l10n.elementary.io/translate/desktop/greeter-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/gv/,https://l10n.elementary.io/translate/desktop/greeter-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ha/,https://l10n.elementary.io/translate/desktop/greeter-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,13,13,100.0,100.0,68,68,430,430,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/he/,https://l10n.elementary.io/translate/desktop/greeter-extra/he/,2023-06-19 21:11:24.828980+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/hi/,https://l10n.elementary.io/translate/desktop/greeter-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ho/,https://l10n.elementary.io/translate/desktop/greeter-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/hr/,https://l10n.elementary.io/translate/desktop/greeter-extra/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ht/,https://l10n.elementary.io/translate/desktop/greeter-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,13,100.0,100.0,68,68,430,430,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/hu/,https://l10n.elementary.io/translate/desktop/greeter-extra/hu/,2023-06-21 22:03:05.720897+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/hy/,https://l10n.elementary.io/translate/desktop/greeter-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/hz/,https://l10n.elementary.io/translate/desktop/greeter-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ia/,https://l10n.elementary.io/translate/desktop/greeter-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,4,30.7,10.2,68,7,430,62,14.4,2,15.3,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/id/,https://l10n.elementary.io/translate/desktop/greeter-extra/id/,2023-05-31 13:35:13.517206+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_ID,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/id_ID/,https://l10n.elementary.io/translate/desktop/greeter-extra/id_ID/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ie/,https://l10n.elementary.io/translate/desktop/greeter-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ig/,https://l10n.elementary.io/translate/desktop/greeter-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ii/,https://l10n.elementary.io/translate/desktop/greeter-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ik/,https://l10n.elementary.io/translate/desktop/greeter-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/io/,https://l10n.elementary.io/translate/desktop/greeter-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/is/,https://l10n.elementary.io/translate/desktop/greeter-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,3,23.0,16.1,68,11,430,67,15.5,2,15.3,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/it/,https://l10n.elementary.io/translate/desktop/greeter-extra/it/,2020-10-12 21:24:05.937697+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/iu/,https://l10n.elementary.io/translate/desktop/greeter-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,13,13,100.0,100.0,68,68,430,430,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ja/,https://l10n.elementary.io/translate/desktop/greeter-extra/ja/,2023-06-20 11:36:29.635151+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/jv/,https://l10n.elementary.io/translate/desktop/greeter-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,13,6,46.1,20.5,68,14,430,107,24.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ka/,https://l10n.elementary.io/translate/desktop/greeter-extra/ka/,2023-10-22 05:05:31.582289+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/kg/,https://l10n.elementary.io/translate/desktop/greeter-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ki/,https://l10n.elementary.io/translate/desktop/greeter-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/kj/,https://l10n.elementary.io/translate/desktop/greeter-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/kk/,https://l10n.elementary.io/translate/desktop/greeter-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/kl/,https://l10n.elementary.io/translate/desktop/greeter-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/km/,https://l10n.elementary.io/translate/desktop/greeter-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/kn/,https://l10n.elementary.io/translate/desktop/greeter-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,4,30.7,17.6,68,12,430,80,18.6,2,15.3,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ko/,https://l10n.elementary.io/translate/desktop/greeter-extra/ko/,2022-08-07 22:58:24.326450+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/kr/,https://l10n.elementary.io/translate/desktop/greeter-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ks/,https://l10n.elementary.io/translate/desktop/greeter-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ku/,https://l10n.elementary.io/translate/desktop/greeter-extra/ku/,,,0,0,0.0,0,0.0,1,0
Komi,kv,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/kv/,https://l10n.elementary.io/translate/desktop/greeter-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/kw/,https://l10n.elementary.io/translate/desktop/greeter-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ky/,https://l10n.elementary.io/translate/desktop/greeter-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/la/,https://l10n.elementary.io/translate/desktop/greeter-extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/lb/,https://l10n.elementary.io/translate/desktop/greeter-extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/lg/,https://l10n.elementary.io/translate/desktop/greeter-extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/li/,https://l10n.elementary.io/translate/desktop/greeter-extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/ln/,https://l10n.elementary.io/translate/desktop/greeter-extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/lo/,https://l10n.elementary.io/translate/desktop/greeter-extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,13,2,15.3,13.2,68,9,430,47,10.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/lt/,https://l10n.elementary.io/translate/desktop/greeter-extra/lt/,2019-06-28 18:03:09.756249+00:00,,2,0,0.0,0,0.0,0,0
Luba-Katanga,lu,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/lu/,https://l10n.elementary.io/translate/desktop/greeter-extra/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/lv/,https://l10n.elementary.io/translate/desktop/greeter-extra/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/mg/,https://l10n.elementary.io/translate/desktop/greeter-extra/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/mh/,https://l10n.elementary.io/translate/desktop/greeter-extra/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/mi/,https://l10n.elementary.io/translate/desktop/greeter-extra/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,13,0,0.0,0.0,68,0,430,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/greeter-extra/mk/,https://l10n.elementary.io/translate/desktop/greeter-extra/mk/,,,0,0,0.0,0,0.0,0,0