name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/aa/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ab/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ae/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/af/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ak/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ak/,,,0,0,0.0,0,0.0,2,0
Amharic,am,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/am/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/an/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,21,19,90.4,81.7,115,94,779,645,82.7,2,9.5,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ar/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ar/,2021-08-27 12:00:00.750649+00:00,,15,0,0.0,0,0.0,0,0
Assamese,as,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/as/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ast/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/av/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ay/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/az/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ba/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/be/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/bg/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/bh/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/bi/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/bm/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/bn/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/bo/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/br/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/bs/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,21,100.0,100.0,115,115,779,779,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ca/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ca/,2022-10-20 09:20:51.753226+00:00,,2,0,0.0,0,0.0,0,0
Valencian,ca@valencia,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ca@valencia/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ca@valencia/,,,0,0,0.0,0,0.0,1,0
Chechen,ce,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ce/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ch/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,21,1,4.7,1.7,115,2,779,16,2.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ckb/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ckb/,2022-09-20 22:32:17.739962+00:00,,2,0,0.0,0,0.0,0,0
Corsican,co,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/co/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/cr/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,19,90.4,81.7,115,94,779,645,82.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/cs/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/cs/,2022-01-10 14:52:25.869687+00:00,,12,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/cu/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/cv/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/cy/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,21,5,23.8,21.7,115,25,779,170,21.8,1,4.7,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/da/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/da/,2020-05-26 16:46:39.115050+00:00,,5,0,0.0,0,0.0,0,0
German,de,21,19,90.4,81.7,115,94,779,645,82.7,1,4.7,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/de/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/de/,2021-08-27 11:30:31.311228+00:00,,2,0,0.0,0,0.0,3,0
Dhivehi,dv,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/dv/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/dz/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ee/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/el/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/el/,,,0,0,0.0,0,0.0,1,0
English,en,21,21,100.0,100.0,115,115,779,779,100.0,5,23.8,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/en/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/en/,,,0,21,100.0,0,0.0,0,0
English (Australia),en_AU,21,4,19.0,16.5,115,19,779,131,16.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/en_AU/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,21,4,19.0,16.5,115,19,779,131,16.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/en_CA/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,21,21,100.0,100.0,115,115,779,779,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/en_GB/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/en_GB/,2023-02-17 13:33:51.126466+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,21,4,19.0,16.5,115,19,779,131,16.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/eo/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/eo/,2019-11-18 21:30:16.025060+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,21,12,57.1,46.0,115,53,779,362,46.4,1,4.7,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/es/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/es/,2021-09-21 17:41:12.318182+00:00,,3,0,0.0,0,0.0,9,0
Estonian,et,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/et/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/eu/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,21,3,14.2,5.2,115,6,779,47,6.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/fa/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/fa/,2022-04-14 20:49:20.660784+00:00,,3,0,0.0,0,0.0,0,0
Fulah,ff,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ff/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,21,8,38.0,25.2,115,29,779,203,26.0,1,4.7,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/fi/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/fi/,2021-10-08 07:44:48.790789+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/fil/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/fj/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/fo/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,115,115,779,779,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/fr/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/fr/,2022-11-08 13:36:57.361654+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/fr_CA/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/fy/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ga/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/gd/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,21,2,9.5,13.0,115,15,779,95,12.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/gl/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/gl/,2021-03-02 00:22:30.824930+00:00,,3,0,0.0,0,0.0,3,0
Guarani,gn,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/gn/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/gu/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/gv/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ha/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,21,21,100.0,100.0,115,115,779,779,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/he/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/he/,2022-10-20 09:12:39.050440+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/hi/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ho/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/hr/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ht/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,21,100.0,100.0,115,115,779,779,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/hu/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/hu/,2022-10-19 21:20:44.676852+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/hy/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/hz/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ia/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/id/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ie/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ig/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ii/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ik/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/io/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/is/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,6,28.5,26.0,115,30,779,202,25.9,1,4.7,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/it/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/it/,2020-10-26 09:40:15.423029+00:00,,7,0,0.0,0,0.0,4,0
Inuktitut,iu,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/iu/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,21,100.0,100.0,115,115,779,779,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ja/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ja/,2022-10-28 23:42:36.756117+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/jv/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,21,6,28.5,12.1,115,14,779,108,13.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ka/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ka/,2023-04-14 00:46:13.816174+00:00,,4,0,0.0,0,0.0,0,0
Kongo,kg,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/kg/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ki/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/kj/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/kk/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/kl/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/km/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/kn/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,5,23.8,10.4,115,12,779,95,12.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ko/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ko/,2022-08-08 11:13:04.156384+00:00,,4,0,0.0,0,0.0,0,0
Kanuri,kr,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/kr/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ks/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ku/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/kv/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/kw/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/ky/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/la/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/lb/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/lg/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,21,0,0.0,0.0,115,0,779,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-power-extra/li/,https://l10n.elementary.io/translate/wingpanel/indicator-power-extra/li/,,,0,0,0.0,0,0.0,0,0