name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/aa/,https://l10n.elementary.io/translate/desktop/flatpak-platform/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ab/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ab/,,,0,0,0.0,0,0.0,0,0
Acehnese,ace,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ace/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ace/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ae/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/af/,https://l10n.elementary.io/translate/desktop/flatpak-platform/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ak/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,30,5,16.6,10.8,148,16,908,108,11.8,0,0.0,2,6.6,,https://l10n.elementary.io/projects/desktop/flatpak-platform/am/,https://l10n.elementary.io/translate/desktop/flatpak-platform/am/,2023-07-10 18:52:03.736707+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/an/,https://l10n.elementary.io/translate/desktop/flatpak-platform/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,30,5,16.6,10.8,148,16,908,108,11.8,0,0.0,2,6.6,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ar/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ar/,2023-07-10 18:52:03.973410+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/as/,https://l10n.elementary.io/translate/desktop/flatpak-platform/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ast/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/av/,https://l10n.elementary.io/translate/desktop/flatpak-platform/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ay/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/az/,https://l10n.elementary.io/translate/desktop/flatpak-platform/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ba/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/be/,https://l10n.elementary.io/translate/desktop/flatpak-platform/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/bg/,https://l10n.elementary.io/translate/desktop/flatpak-platform/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/bh/,https://l10n.elementary.io/translate/desktop/flatpak-platform/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/bi/,https://l10n.elementary.io/translate/desktop/flatpak-platform/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/bm/,https://l10n.elementary.io/translate/desktop/flatpak-platform/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/bn/,https://l10n.elementary.io/translate/desktop/flatpak-platform/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/bo/,https://l10n.elementary.io/translate/desktop/flatpak-platform/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/br/,https://l10n.elementary.io/translate/desktop/flatpak-platform/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/bs/,https://l10n.elementary.io/translate/desktop/flatpak-platform/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,30,30,100.0,100.0,148,148,908,908,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ca/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ca/,2023-07-11 08:19:10.403929+00:00,,27,0,0.0,0,0.0,0,0
Chechen,ce,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ce/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ch/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,30,5,16.6,10.8,148,16,908,108,11.8,1,3.3,2,6.6,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ckb/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ckb/,2023-07-10 18:52:06.478353+00:00,,2,0,0.0,0,0.0,0,0
Corsican,co,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/co/,https://l10n.elementary.io/translate/desktop/flatpak-platform/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/cr/,https://l10n.elementary.io/translate/desktop/flatpak-platform/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,30,6,20.0,16.2,148,24,908,161,17.7,2,6.6,1,3.3,,https://l10n.elementary.io/projects/desktop/flatpak-platform/cs/,https://l10n.elementary.io/translate/desktop/flatpak-platform/cs/,2023-07-11 10:06:40.211783+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/cu/,https://l10n.elementary.io/translate/desktop/flatpak-platform/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/cv/,https://l10n.elementary.io/translate/desktop/flatpak-platform/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/cy/,https://l10n.elementary.io/translate/desktop/flatpak-platform/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/da/,https://l10n.elementary.io/translate/desktop/flatpak-platform/da/,,,0,0,0.0,0,0.0,0,0
German,de,30,7,23.3,17.5,148,26,908,178,19.6,2,6.6,1,3.3,,https://l10n.elementary.io/projects/desktop/flatpak-platform/de/,https://l10n.elementary.io/translate/desktop/flatpak-platform/de/,2023-07-13 15:37:48.473061+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/dv/,https://l10n.elementary.io/translate/desktop/flatpak-platform/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/dz/,https://l10n.elementary.io/translate/desktop/flatpak-platform/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ee/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/el/,https://l10n.elementary.io/translate/desktop/flatpak-platform/el/,,,0,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,148,148,908,908,100.0,3,10.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/en/,https://l10n.elementary.io/translate/desktop/flatpak-platform/en/,,,0,30,100.0,0,0.0,0,1
English (Australia),en_AU,30,4,13.3,8.7,148,13,908,90,9.9,0,0.0,3,10.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/en_AU/,https://l10n.elementary.io/translate/desktop/flatpak-platform/en_AU/,2023-07-10 18:52:08.300773+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,30,4,13.3,8.7,148,13,908,90,9.9,0,0.0,3,10.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/en_CA/,https://l10n.elementary.io/translate/desktop/flatpak-platform/en_CA/,2023-07-10 18:52:08.433606+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,30,30,100.0,100.0,148,148,908,908,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/en_GB/,https://l10n.elementary.io/translate/desktop/flatpak-platform/en_GB/,2023-07-13 06:00:38.461910+00:00,,26,0,0.0,0,0.0,0,0
Esperanto,eo,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/eo/,https://l10n.elementary.io/translate/desktop/flatpak-platform/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,30,4,13.3,8.7,148,13,908,90,9.9,0,0.0,2,6.6,,https://l10n.elementary.io/projects/desktop/flatpak-platform/es/,https://l10n.elementary.io/translate/desktop/flatpak-platform/es/,2023-07-10 18:52:08.874561+00:00,,2,0,0.0,0,0.0,19,0
Estonian,et,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/et/,https://l10n.elementary.io/translate/desktop/flatpak-platform/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/eu/,https://l10n.elementary.io/translate/desktop/flatpak-platform/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/fa/,https://l10n.elementary.io/translate/desktop/flatpak-platform/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ff/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,30,4,13.3,8.7,148,13,908,90,9.9,1,3.3,2,6.6,,https://l10n.elementary.io/projects/desktop/flatpak-platform/fi/,https://l10n.elementary.io/translate/desktop/flatpak-platform/fi/,2023-07-10 18:52:09.543259+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/fil/,https://l10n.elementary.io/translate/desktop/flatpak-platform/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/fj/,https://l10n.elementary.io/translate/desktop/flatpak-platform/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/fo/,https://l10n.elementary.io/translate/desktop/flatpak-platform/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,30,29,96.6,90.5,148,134,908,812,89.4,1,3.3,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/fr/,https://l10n.elementary.io/translate/desktop/flatpak-platform/fr/,2024-03-19 22:03:26.310903+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/fr_CA/,https://l10n.elementary.io/translate/desktop/flatpak-platform/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/fy/,https://l10n.elementary.io/translate/desktop/flatpak-platform/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ga/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/gd/,https://l10n.elementary.io/translate/desktop/flatpak-platform/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/gl/,https://l10n.elementary.io/translate/desktop/flatpak-platform/gl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/gn/,https://l10n.elementary.io/translate/desktop/flatpak-platform/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/gu/,https://l10n.elementary.io/translate/desktop/flatpak-platform/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/gv/,https://l10n.elementary.io/translate/desktop/flatpak-platform/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ha/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,30,30,100.0,100.0,148,148,908,908,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/he/,https://l10n.elementary.io/translate/desktop/flatpak-platform/he/,2023-08-10 04:14:51.323524+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/hi/,https://l10n.elementary.io/translate/desktop/flatpak-platform/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ho/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/hr/,https://l10n.elementary.io/translate/desktop/flatpak-platform/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ht/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,30,6,20.0,11.4,148,17,908,114,12.5,0,0.0,2,6.6,,https://l10n.elementary.io/projects/desktop/flatpak-platform/hu/,https://l10n.elementary.io/translate/desktop/flatpak-platform/hu/,2023-08-04 14:38:21.955981+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/hy/,https://l10n.elementary.io/translate/desktop/flatpak-platform/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/hz/,https://l10n.elementary.io/translate/desktop/flatpak-platform/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ia/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,30,5,16.6,10.8,148,16,908,108,11.8,1,3.3,2,6.6,,https://l10n.elementary.io/projects/desktop/flatpak-platform/id/,https://l10n.elementary.io/translate/desktop/flatpak-platform/id/,2023-07-10 18:52:12.672002+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id_ID,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/id_ID/,https://l10n.elementary.io/translate/desktop/flatpak-platform/id_ID/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ie/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ig/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ii/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ik/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/io/,https://l10n.elementary.io/translate/desktop/flatpak-platform/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/is/,https://l10n.elementary.io/translate/desktop/flatpak-platform/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/it/,https://l10n.elementary.io/translate/desktop/flatpak-platform/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/iu/,https://l10n.elementary.io/translate/desktop/flatpak-platform/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,30,30,100.0,100.0,148,148,908,908,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ja/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ja/,2024-02-11 08:11:46.330974+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/jv/,https://l10n.elementary.io/translate/desktop/flatpak-platform/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,30,2,6.6,2.0,148,3,908,22,2.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ka/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ka/,2023-07-15 04:44:19.858577+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/kg/,https://l10n.elementary.io/translate/desktop/flatpak-platform/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ki/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/kj/,https://l10n.elementary.io/translate/desktop/flatpak-platform/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/kk/,https://l10n.elementary.io/translate/desktop/flatpak-platform/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/kl/,https://l10n.elementary.io/translate/desktop/flatpak-platform/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/km/,https://l10n.elementary.io/translate/desktop/flatpak-platform/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/kn/,https://l10n.elementary.io/translate/desktop/flatpak-platform/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,30,5,16.6,10.8,148,16,908,108,11.8,2,6.6,2,6.6,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ko/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ko/,2023-07-10 18:52:17.979957+00:00,,2,0,0.0,0,0.0,0,0
Kanuri,kr,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/kr/,https://l10n.elementary.io/translate/desktop/flatpak-platform/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ks/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ku/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/kv/,https://l10n.elementary.io/translate/desktop/flatpak-platform/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/kw/,https://l10n.elementary.io/translate/desktop/flatpak-platform/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ky/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/la/,https://l10n.elementary.io/translate/desktop/flatpak-platform/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/lb/,https://l10n.elementary.io/translate/desktop/flatpak-platform/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/lg/,https://l10n.elementary.io/translate/desktop/flatpak-platform/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/li/,https://l10n.elementary.io/translate/desktop/flatpak-platform/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/ln/,https://l10n.elementary.io/translate/desktop/flatpak-platform/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/lo/,https://l10n.elementary.io/translate/desktop/flatpak-platform/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/lt/,https://l10n.elementary.io/translate/desktop/flatpak-platform/lt/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/lu/,https://l10n.elementary.io/translate/desktop/flatpak-platform/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/lv/,https://l10n.elementary.io/translate/desktop/flatpak-platform/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/mg/,https://l10n.elementary.io/translate/desktop/flatpak-platform/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,30,0,0.0,0.0,148,0,908,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/flatpak-platform/mh/,https://l10n.elementary.io/translate/desktop/flatpak-platform/mh/,,,0,0,0.0,0,0.0,0,0