name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/aa/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ab/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ae/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/af/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ak/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ak/,,,0,0,0.0,0,0.0,2,0
Amharic,am,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/am/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/an/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,13,6,46.1,25.8,62,16,406,117,28.8,3,23.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ar/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ar/,2021-08-27 11:07:00.348697+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/as/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ast/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/av/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ay/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/az/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ba/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/be/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/bg/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/bg/,,,0,0,0.0,0,0.0,5,0
Bihari,bh,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/bh/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/bi/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/bm/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/bn/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/bo/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/br/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/bs/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,62,62,406,406,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ca/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ca/,2023-02-20 17:50:55.286153+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ca@valencia/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ca@valencia/,,,0,0,0.0,0,0.0,1,0
Chechen,ce,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ce/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ch/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,13,1,7.6,3.2,62,2,406,16,3.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ckb/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ckb/,2022-09-20 22:32:17.596997+00:00,,2,0,0.0,0,0.0,0,0
Corsican,co,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/co/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/cr/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,7,53.8,35.4,62,22,406,148,36.4,1,7.6,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/cs/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/cs/,2022-01-10 14:17:23.135991+00:00,,2,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/cu/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/cv/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/cy/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,13,4,30.7,20.9,62,13,406,97,23.8,2,15.3,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/da/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/da/,2020-05-26 16:43:37.861329+00:00,,4,0,0.0,0,0.0,0,0
German,de,13,6,46.1,25.8,62,16,406,117,28.8,3,23.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/de/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/de/,2021-08-27 11:30:31.256426+00:00,,2,0,0.0,0,0.0,1,0
Dhivehi,dv,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/dv/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/dz/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ee/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/el/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/el/,,,0,0,0.0,0,0.0,1,0
English,en,13,13,100.0,100.0,62,62,406,406,100.0,5,38.4,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/en/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/en/,,,0,13,100.0,0,0.0,0,0
English (Australia),en_AU,13,4,30.7,20.9,62,13,406,97,23.8,1,7.6,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/en_AU/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,13,4,30.7,20.9,62,13,406,97,23.8,1,7.6,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/en_CA/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,13,13,100.0,100.0,62,62,406,406,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/en_GB/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/en_GB/,2023-02-21 07:39:06.026222+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,13,4,30.7,20.9,62,13,406,97,23.8,1,7.6,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/eo/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/eo/,2019-11-18 21:11:50.976911+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,13,6,46.1,25.8,62,16,406,117,28.8,3,23.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/es/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/es/,2021-09-21 17:41:11.321790+00:00,,1,0,0.0,0,0.0,8,0
Estonian,et,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/et/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/eu/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,13,3,23.0,8.0,62,5,406,40,9.8,1,7.6,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/fa/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/fa/,2022-04-14 20:49:20.571009+00:00,,3,0,0.0,0,0.0,0,0
Fulah,ff,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ff/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,6,46.1,25.8,62,16,406,117,28.8,3,23.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/fi/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/fi/,2021-10-08 07:44:48.650877+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/fil/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/fj/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/fo/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,62,62,406,406,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/fr/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/fr/,2023-03-14 09:00:35.459857+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/fr_CA/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/fy/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ga/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/gd/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,13,1,7.6,3.2,62,2,406,17,4.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/gl/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/gl/,2021-03-02 00:16:36.819896+00:00,,1,0,0.0,0,0.0,3,0
Guarani,gn,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/gn/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/gu/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/gv/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ha/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,13,13,100.0,100.0,62,62,406,406,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/he/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/he/,2023-02-20 17:19:36.700720+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/hi/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ho/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/hr/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/hr/,,,0,0,0.0,0,0.0,3,0
Haitian,ht,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ht/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,13,100.0,100.0,62,62,406,406,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/hu/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/hu/,2023-02-22 19:08:41.382942+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/hy/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/hz/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ia/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/id/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ie/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ig/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ii/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ik/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/io/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/is/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,4,30.7,20.9,62,13,406,97,23.8,2,15.3,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/it/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/it/,2020-10-26 09:35:04.619918+00:00,,4,0,0.0,0,0.0,1,0
Inuktitut,iu,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/iu/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,13,13,100.0,100.0,62,62,406,406,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ja/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ja/,2023-02-24 11:13:55.600799+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/jv/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,13,6,46.1,16.1,62,10,406,86,21.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ka/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ka/,2023-04-14 00:36:42.156013+00:00,,4,0,0.0,0,0.0,0,0
Kongo,kg,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/kg/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ki/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/kj/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/kk/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/kl/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/km/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/kn/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,3,23.0,9.6,62,6,406,50,12.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ko/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ko/,2022-08-08 11:13:03.993251+00:00,,2,0,0.0,0,0.0,0,0
Kanuri,kr,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/kr/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ks/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ku/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/kv/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/kw/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/ky/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/la/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/lb/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,13,0,0.0,0.0,62,0,406,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-network-extra/lg/,https://l10n.elementary.io/translate/wingpanel/indicator-network-extra/lg/,,,0,0,0.0,0,0.0,0,0