name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/aa/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ab/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ae/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/af/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ak/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/am/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/an/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ar/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/as/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ast/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/av/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ay/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/az/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ba/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/be/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/bg/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/bh/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/bi/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/bm/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/bn/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/bo/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/br/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/bs/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,31,31,221,221,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ca/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ca/,2023-07-24 08:11:09.257053+00:00,,2,0,0.0,0,0.0,0,0
Valencian,ca@valencia,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ca@valencia/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ce/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ch/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,7,4,57.1,35.4,31,11,221,98,44.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ckb/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ckb/,2022-09-20 22:32:18.623184+00:00,,5,0,0.0,0,0.0,0,0
Corsican,co,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/co/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/cr/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,4,57.1,35.4,31,11,221,98,44.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/cs/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/cs/,2022-01-10 14:14:39.754977+00:00,,3,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/cu/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/cv/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/cy/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/da/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,4,57.1,35.4,31,11,221,95,42.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/de/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/de/,2023-02-16 17:12:59.895417+00:00,,4,0,0.0,0,0.0,2,0
Dhivehi,dv,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/dv/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/dz/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ee/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/el/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,31,31,221,221,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/en/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/en/,,,0,7,100.0,0,0.0,0,0
English (Australia),en_AU,7,4,57.1,35.4,31,11,221,98,44.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/en_AU/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,7,4,57.1,35.4,31,11,221,98,44.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/en_CA/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,7,7,100.0,100.0,31,31,221,221,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/en_GB/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/en_GB/,2023-07-23 06:26:02.825124+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/eo/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/es/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/es/,,,0,0,0.0,0,0.0,7,0
Estonian,et,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/et/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/eu/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/fa/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ff/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/fi/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/fil/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/fj/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/fo/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,31,31,221,221,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/fr/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/fr/,2023-08-01 08:21:39.652748+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/fr_CA/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/fy/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ga/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/gd/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/gl/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/gl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/gn/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/gu/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/gv/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ha/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,7,100.0,100.0,31,31,221,221,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/he/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/he/,2023-07-22 08:24:22.357644+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/hi/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ho/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/hr/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ht/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,31,31,221,221,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/hu/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/hu/,2023-07-28 19:53:53.296747+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/hy/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/hz/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ia/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/id/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ie/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ig/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ii/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ik/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/io/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/is/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/it/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/it/,,,0,0,0.0,0,0.0,5,0
Inuktitut,iu,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/iu/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,7,100.0,100.0,31,31,221,221,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ja/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ja/,2024-02-11 08:11:23.235573+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/jv/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,7,6,85.7,64.5,31,20,221,154,69.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ka/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ka/,2023-10-22 04:57:26.898589+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/kg/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ki/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/kj/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/kk/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/kl/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/km/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/kn/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,4,57.1,35.4,31,11,221,98,44.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ko/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ko/,2022-08-08 11:08:00.883493+00:00,,3,0,0.0,0,0.0,0,0
Kanuri,kr,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/kr/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ks/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ku/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/kv/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/kw/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ky/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/la/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/lb/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/lg/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/li/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/ln/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/lo/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/lt/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/lt/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,7,0,0.0,0.0,31,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/a11y-indicator-extra/lu/,https://l10n.elementary.io/translate/wingpanel/a11y-indicator-extra/lu/,,,0,0,0.0,0,0.0,0,0