name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ab/,https://l10n.elementary.io/translate/photos/-/ab/,,,0,0,0.0,0,0.0,0,0
Afar,aa,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/aa/,https://l10n.elementary.io/translate/photos/-/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,711,167,23.4,22.9,2775,638,19216,4800,24.9,36,5.0,30,4.2,,https://l10n.elementary.io/projects/photos/-/af/,https://l10n.elementary.io/translate/photos/-/af/,2022-08-29 17:30:36.505425+00:00,,2,0,0.0,0,0.0,1,0
Akan,ak,711,3,0.4,0.1,2775,5,19216,44,0.2,2,0.2,1,0.1,,https://l10n.elementary.io/projects/photos/-/ak/,https://l10n.elementary.io/translate/photos/-/ak/,2021-02-23 20:42:42.293548+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,711,76,10.6,5.9,2775,165,19216,1002,5.2,14,1.9,19,2.6,,https://l10n.elementary.io/projects/photos/-/sq/,https://l10n.elementary.io/translate/photos/-/sq/,2021-02-23 20:50:35.848302+00:00,,1,0,0.0,0,0.0,41,0
Amharic,am,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/am/,https://l10n.elementary.io/translate/photos/-/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,711,502,70.6,63.4,2827,1795,19216,12105,62.9,41,5.7,66,9.2,,https://l10n.elementary.io/projects/photos/-/ar/,https://l10n.elementary.io/translate/photos/-/ar/,2022-08-29 17:30:47.674003+00:00,,3,0,0.0,0,0.0,5,0
Aragonese,an,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/an/,https://l10n.elementary.io/translate/photos/-/an/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,711,0,0.0,0.0,3116,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/hy/,https://l10n.elementary.io/translate/photos/-/hy/,,,0,0,0.0,0,0.0,0,0
Assamese,as,711,512,72.0,62.8,2775,1744,19216,12180,63.3,59,8.2,77,10.8,,https://l10n.elementary.io/projects/photos/-/as/,https://l10n.elementary.io/translate/photos/-/as/,2022-08-29 08:26:07.622046+00:00,,2,0,0.0,0,0.0,1,0
Asturian,ast,711,317,44.5,37.2,2775,1035,19216,6733,35.0,47,6.6,47,6.6,,https://l10n.elementary.io/projects/photos/-/ast/,https://l10n.elementary.io/translate/photos/-/ast/,2021-09-02 06:23:21.097166+00:00,,3,0,0.0,0,0.0,1,0
Avaric,av,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/av/,https://l10n.elementary.io/translate/photos/-/av/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ae/,https://l10n.elementary.io/translate/photos/-/ae/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ay/,https://l10n.elementary.io/translate/photos/-/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/az/,https://l10n.elementary.io/translate/photos/-/az/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,711,0,0.0,0.0,3195,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/bm/,https://l10n.elementary.io/translate/photos/-/bm/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ba/,https://l10n.elementary.io/translate/photos/-/ba/,,,0,0,0.0,0,0.0,0,0
Basque,eu,711,489,68.7,59.6,2775,1656,19216,11344,59.0,79,11.1,77,10.8,,https://l10n.elementary.io/projects/photos/-/eu/,https://l10n.elementary.io/translate/photos/-/eu/,2022-08-29 08:30:13.042233+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be,711,0,0.0,0.0,3116,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/be/,https://l10n.elementary.io/translate/photos/-/be/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,711,31,4.3,2.3,2775,65,19216,418,2.1,8,1.1,6,0.8,,https://l10n.elementary.io/projects/photos/-/bn/,https://l10n.elementary.io/translate/photos/-/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,711,258,36.2,27.0,2775,750,19216,4606,23.9,47,6.6,39,5.4,,https://l10n.elementary.io/projects/photos/-/bn_IN/,https://l10n.elementary.io/translate/photos/-/bn_IN/,2022-08-29 08:27:16.203441+00:00,,2,0,0.0,0,0.0,0,0
Bihari,bh,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/bh/,https://l10n.elementary.io/translate/photos/-/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/bi/,https://l10n.elementary.io/translate/photos/-/bi/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,711,627,88.1,80.1,2775,2223,19216,15480,80.5,58,8.1,36,5.0,,https://l10n.elementary.io/projects/photos/-/bs/,https://l10n.elementary.io/translate/photos/-/bs/,2022-08-29 17:31:10.907970+00:00,,3,0,0.0,0,0.0,0,0
Breton,br,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/br/,https://l10n.elementary.io/translate/photos/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,711,569,80.0,68.4,2775,1899,19216,13222,68.8,73,10.2,80,11.2,,https://l10n.elementary.io/projects/photos/-/bg/,https://l10n.elementary.io/translate/photos/-/bg/,2022-08-29 17:31:02.907317+00:00,,3,0,0.0,0,0.0,9,0
Burmese,my,711,0,0.0,0.0,3116,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/my/,https://l10n.elementary.io/translate/photos/-/my/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,711,711,100.0,100.0,2775,2775,19216,19216,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ca/,https://l10n.elementary.io/translate/photos/-/ca/,2022-09-08 13:04:33.048818+00:00,,8,0,0.0,0,0.0,0,0
Chamorro,ch,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ch/,https://l10n.elementary.io/translate/photos/-/ch/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ce/,https://l10n.elementary.io/translate/photos/-/ce/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,711,0,0.0,0.0,3195,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/zh/,https://l10n.elementary.io/translate/photos/-/zh/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,711,704,99.0,98.5,2775,2734,19216,18968,98.7,0,0.0,1,0.1,,https://l10n.elementary.io/projects/photos/-/zh_Hans/,https://l10n.elementary.io/translate/photos/-/zh_Hans/,2022-10-13 11:22:54.640866+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,711,590,82.9,76.2,2775,2116,19216,14705,76.5,35,4.9,77,10.8,,https://l10n.elementary.io/projects/photos/-/zh_Hant/,https://l10n.elementary.io/translate/photos/-/zh_Hant/,2022-08-29 17:34:21.419810+00:00,,3,0,0.0,0,0.0,26,0
Chuvash,cv,711,0,0.0,0.0,3116,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/cv/,https://l10n.elementary.io/translate/photos/-/cv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,711,0,0.0,0.0,3116,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/kw/,https://l10n.elementary.io/translate/photos/-/kw/,,,0,0,0.0,0,0.0,0,0
Corsican,co,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/co/,https://l10n.elementary.io/translate/photos/-/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/cr/,https://l10n.elementary.io/translate/photos/-/cr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,711,547,76.9,63.0,2775,1750,19216,11116,57.8,71,9.9,109,15.3,,https://l10n.elementary.io/projects/photos/-/hr/,https://l10n.elementary.io/translate/photos/-/hr/,2022-08-29 17:31:55.667965+00:00,,3,0,0.0,0,0.0,1,0
Czech,cs,711,702,98.7,98.7,2775,2740,19216,19017,98.9,2,0.2,3,0.4,,https://l10n.elementary.io/projects/photos/-/cs/,https://l10n.elementary.io/translate/photos/-/cs/,2022-08-29 17:31:18.906707+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,711,664,93.3,91.3,2775,2534,19216,17773,92.4,5,0.7,12,1.6,,https://l10n.elementary.io/projects/photos/-/da/,https://l10n.elementary.io/translate/photos/-/da/,2022-08-29 17:31:23.412966+00:00,,3,0,0.0,0,0.0,2,0
Dhivehi,dv,711,0,0.0,0.0,3116,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/dv/,https://l10n.elementary.io/translate/photos/-/dv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,711,704,99.0,98.5,2827,2786,19216,18968,98.7,2,0.2,1,0.1,,https://l10n.elementary.io/projects/photos/-/nl/,https://l10n.elementary.io/translate/photos/-/nl/,2023-05-29 02:57:12.120322+00:00,,26,0,0.0,0,0.0,0,0
Dzongkha,dz,711,0,0.0,0.0,3116,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/dz/,https://l10n.elementary.io/translate/photos/-/dz/,,,0,0,0.0,0,0.0,0,0
English,en,749,749,100.0,100.0,2820,2820,19535,19535,100.0,252,33.6,0,0.0,,https://l10n.elementary.io/projects/photos/-/en/,https://l10n.elementary.io/translate/photos/-/en/,,,0,749,100.0,0,0.0,0,0
English (Australia),en_AU,711,7,0.9,2.8,2775,80,19216,649,3.3,6,0.8,2,0.2,,https://l10n.elementary.io/projects/photos/-/en_AU/,https://l10n.elementary.io/translate/photos/-/en_AU/,2022-08-29 17:31:28.765647+00:00,,1,0,0.0,0,0.0,659,0
English (Canada),en_CA,711,574,80.7,71.2,2775,1978,19216,13870,72.1,48,6.7,80,11.2,,https://l10n.elementary.io/projects/photos/-/en_CA/,https://l10n.elementary.io/translate/photos/-/en_CA/,2022-08-29 17:31:29.434148+00:00,,3,0,0.0,0,0.0,25,0
English (United Kingdom),en_GB,711,711,100.0,100.0,2775,2775,19216,19216,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/en_GB/,https://l10n.elementary.io/translate/photos/-/en_GB/,2024-01-29 10:25:41.478513+00:00,,5,0,0.0,0,0.0,0,0
Esperanto,eo,711,680,95.6,94.5,2775,2623,19216,18328,95.3,19,2.6,12,1.6,,https://l10n.elementary.io/projects/photos/-/eo/,https://l10n.elementary.io/translate/photos/-/eo/,2022-08-29 17:31:31.064053+00:00,,3,0,0.0,0,0.0,1,0
Estonian,et,711,489,68.7,59.6,2775,1656,19216,11344,59.0,60,8.4,77,10.8,,https://l10n.elementary.io/projects/photos/-/et/,https://l10n.elementary.io/translate/photos/-/et/,2022-08-29 08:29:59.570241+00:00,,2,0,0.0,0,0.0,1,0
Ewe,ee,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ee/,https://l10n.elementary.io/translate/photos/-/ee/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/fo/,https://l10n.elementary.io/translate/photos/-/fo/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/fj/,https://l10n.elementary.io/translate/photos/-/fj/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,711,669,94.0,90.1,2775,2503,19216,17528,91.2,13,1.8,5,0.7,,https://l10n.elementary.io/projects/photos/-/fi/,https://l10n.elementary.io/translate/photos/-/fi/,2023-05-18 07:46:07.673514+00:00,,4,0,0.0,0,0.0,2,0
French,fr,711,711,100.0,100.0,2775,2775,19216,19216,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/fr/,https://l10n.elementary.io/translate/photos/-/fr/,2022-08-30 07:50:19.572361+00:00,,10,0,0.0,0,0.0,0,0
French (Canada),fr_CA,711,2,0.2,0.2,2775,6,19216,42,0.2,1,0.1,0,0.0,,https://l10n.elementary.io/projects/photos/-/fr_CA/,https://l10n.elementary.io/translate/photos/-/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/fy/,https://l10n.elementary.io/translate/photos/-/fy/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ff/,https://l10n.elementary.io/translate/photos/-/ff/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,711,0,0.0,0.0,3116,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/gd/,https://l10n.elementary.io/translate/photos/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,711,650,91.4,86.5,2775,2401,19216,16783,87.3,40,5.6,10,1.4,,https://l10n.elementary.io/projects/photos/-/gl/,https://l10n.elementary.io/translate/photos/-/gl/,2022-08-29 08:31:35.770240+00:00,,7,0,0.0,0,0.0,33,0
Georgian,ka,711,366,51.4,24.4,3114,762,19216,4349,22.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ka/,https://l10n.elementary.io/translate/photos/-/ka/,2023-04-13 23:56:48.723260+00:00,,146,0,0.0,0,0.0,0,0
German,de,712,705,99.0,98.5,2776,2735,19222,18974,98.7,2,0.2,1,0.1,,https://l10n.elementary.io/projects/photos/-/de/,https://l10n.elementary.io/translate/photos/-/de/,2023-02-28 02:08:02.839032+00:00,,10,0,0.0,0,0.0,27,0
Gikuyu,ki,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ki/,https://l10n.elementary.io/translate/photos/-/ki/,,,0,0,0.0,0,0.0,0,0
Greek,el,711,543,76.3,65.4,2775,1817,19216,12638,65.7,61,8.5,80,11.2,,https://l10n.elementary.io/projects/photos/-/el/,https://l10n.elementary.io/translate/photos/-/el/,2022-08-29 17:31:28.071018+00:00,,3,0,0.0,0,0.0,4,0
Greenlandic,kl,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/kl/,https://l10n.elementary.io/translate/photos/-/kl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/gn/,https://l10n.elementary.io/translate/photos/-/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,711,574,80.7,70.1,2775,1947,19216,13461,70.0,68,9.5,77,10.8,,https://l10n.elementary.io/projects/photos/-/gu/,https://l10n.elementary.io/translate/photos/-/gu/,2022-08-29 08:31:45.604420+00:00,,2,0,0.0,0,0.0,13,1
Haitian,ht,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ht/,https://l10n.elementary.io/translate/photos/-/ht/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ha/,https://l10n.elementary.io/translate/photos/-/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,711,711,100.0,100.0,2775,2775,19216,19216,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/he/,https://l10n.elementary.io/translate/photos/-/he/,2023-11-10 05:19:08.904219+00:00,,2,0,0.0,0,0.0,0,0
Herero,hz,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/hz/,https://l10n.elementary.io/translate/photos/-/hz/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,711,513,72.1,61.4,2775,1705,19216,11728,61.0,62,8.7,79,11.1,,https://l10n.elementary.io/projects/photos/-/hi/,https://l10n.elementary.io/translate/photos/-/hi/,2022-08-29 17:31:52.564479+00:00,,3,0,0.0,0,0.0,0,0
Hiri Motu,ho,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ho/,https://l10n.elementary.io/translate/photos/-/ho/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,711,687,96.6,94.4,2775,2621,19216,18267,95.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/hu/,https://l10n.elementary.io/translate/photos/-/hu/,2023-05-01 06:41:04.514505+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/is/,https://l10n.elementary.io/translate/photos/-/is/,,,0,0,0.0,0,0.0,0,0
Ido,io,711,115,16.1,11.3,2775,316,19216,2231,11.6,16,2.2,21,2.9,,https://l10n.elementary.io/projects/photos/-/io/,https://l10n.elementary.io/translate/photos/-/io/,2022-08-29 08:33:31.624587+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,711,0,0.0,0.0,3195,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ig/,https://l10n.elementary.io/translate/photos/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,711,711,100.0,100.0,2792,2792,19216,19216,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/id/,https://l10n.elementary.io/translate/photos/-/id/,2023-05-31 13:51:47.891705+00:00,,26,0,0.0,0,0.0,2,0
Interlingua,ia,711,5,0.7,0.2,2775,6,19216,57,0.2,3,0.4,1,0.1,,https://l10n.elementary.io/projects/photos/-/ia/,https://l10n.elementary.io/translate/photos/-/ia/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,711,12,1.6,4.0,3116,126,19216,956,4.9,4,0.5,1,0.1,,https://l10n.elementary.io/projects/photos/-/iu/,https://l10n.elementary.io/translate/photos/-/iu/,2021-10-26 18:43:24.747088+00:00,,1,0,0.0,0,0.0,0,0
Inupiaq,ik,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ik/,https://l10n.elementary.io/translate/photos/-/ik/,,,0,0,0.0,0,0.0,0,0
Irish,ga,711,0,0.0,0.0,3116,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ga/,https://l10n.elementary.io/translate/photos/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,711,680,95.6,94.5,2775,2623,19216,18328,95.3,14,1.9,12,1.6,,https://l10n.elementary.io/projects/photos/-/it/,https://l10n.elementary.io/translate/photos/-/it/,2022-08-29 17:32:09.527727+00:00,,3,0,0.0,0,0.0,19,0
Japanese,ja,711,711,100.0,100.0,2832,2832,19216,19216,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ja/,https://l10n.elementary.io/translate/photos/-/ja/,2024-02-18 11:36:52.027523+00:00,,4,0,0.0,0,0.0,0,0
Javanese,jv,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/jv/,https://l10n.elementary.io/translate/photos/-/jv/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,711,512,72.0,65.9,3156,2081,19216,12180,63.3,116,16.3,77,10.8,,https://l10n.elementary.io/projects/photos/-/kn/,https://l10n.elementary.io/translate/photos/-/kn/,2022-08-29 08:35:01.560926+00:00,,2,0,0.0,0,0.0,0,0
Kanuri,kr,711,0,0.0,0.0,3116,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/kr/,https://l10n.elementary.io/translate/photos/-/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ks/,https://l10n.elementary.io/translate/photos/-/ks/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,711,512,72.0,65.9,3156,2081,19216,12180,63.3,108,15.1,77,10.8,,https://l10n.elementary.io/projects/photos/-/kk/,https://l10n.elementary.io/translate/photos/-/kk/,2022-08-29 08:34:40.040723+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,711,7,0.9,0.8,3116,27,19216,173,0.9,5,0.7,1,0.1,,https://l10n.elementary.io/projects/photos/-/km/,https://l10n.elementary.io/translate/photos/-/km/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/rw/,https://l10n.elementary.io/translate/photos/-/rw/,,,0,0,0.0,0,0.0,0,0
Komi,kv,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/kv/,https://l10n.elementary.io/translate/photos/-/kv/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/kg/,https://l10n.elementary.io/translate/photos/-/kg/,,,0,0,0.0,0,0.0,0,0
Korean,ko,711,703,98.8,98.8,2775,2743,19216,19036,99.0,4,0.5,3,0.4,,https://l10n.elementary.io/projects/photos/-/ko/,https://l10n.elementary.io/translate/photos/-/ko/,2022-08-29 17:32:23.260732+00:00,,3,0,0.0,0,0.0,0,0
Kurdish,ku,711,145,20.3,6.7,2775,186,19216,1116,5.8,15,2.1,24,3.3,,https://l10n.elementary.io/projects/photos/-/ku/,https://l10n.elementary.io/translate/photos/-/ku/,2022-08-29 17:32:26.775770+00:00,,4,0,0.0,0,0.0,1,0
Kurdish (Central),ckb,711,5,0.7,0.3,2775,9,19216,59,0.3,7,0.9,1,0.1,,https://l10n.elementary.io/projects/photos/-/ckb/,https://l10n.elementary.io/translate/photos/-/ckb/,2022-10-06 19:20:45.545607+00:00,,2,0,0.0,0,0.0,0,0
Kwanyama,kj,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/kj/,https://l10n.elementary.io/translate/photos/-/kj/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,711,44,6.1,2.2,3116,70,19216,372,1.9,5,0.7,8,1.1,,https://l10n.elementary.io/projects/photos/-/ky/,https://l10n.elementary.io/translate/photos/-/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,711,0,0.0,0.0,3116,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/lo/,https://l10n.elementary.io/translate/photos/-/lo/,,,0,0,0.0,0,0.0,0,0
Latin,la,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/la/,https://l10n.elementary.io/translate/photos/-/la/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,711,458,64.4,54.8,2827,1550,19216,10577,55.0,58,8.1,71,9.9,,https://l10n.elementary.io/projects/photos/-/lv/,https://l10n.elementary.io/translate/photos/-/lv/,2022-08-29 08:36:44.777007+00:00,,2,0,0.0,0,0.0,0,0
Limburgish,li,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/li/,https://l10n.elementary.io/translate/photos/-/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/ln/,https://l10n.elementary.io/translate/photos/-/ln/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,711,674,94.7,93.0,2775,2581,19216,18104,94.2,14,1.9,13,1.8,,https://l10n.elementary.io/projects/photos/-/lt/,https://l10n.elementary.io/translate/photos/-/lt/,2022-08-29 17:32:37.917476+00:00,,3,0,0.0,0,0.0,0,0
Lojban,jbo,711,0,0.0,0.0,3195,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/jbo/,https://l10n.elementary.io/translate/photos/-/jbo/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/lu/,https://l10n.elementary.io/translate/photos/-/lu/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/lg/,https://l10n.elementary.io/translate/photos/-/lg/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,711,1,0.1,0.1,2775,1,19216,18,0.1,1,0.1,0,0.0,,https://l10n.elementary.io/projects/photos/-/lb/,https://l10n.elementary.io/translate/photos/-/lb/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,711,388,54.5,47.1,2775,1308,19216,8945,46.5,60,8.4,65,9.1,,https://l10n.elementary.io/projects/photos/-/mk/,https://l10n.elementary.io/translate/photos/-/mk/,2022-08-29 08:37:07.737283+00:00,,1,0,0.0,0,0.0,53,0
Malagasy,mg,711,0,0.0,0.0,3116,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/mg/,https://l10n.elementary.io/translate/photos/-/mg/,,,0,0,0.0,0,0.0,0,0
Malay,ms,711,545,76.6,57.2,3158,1807,19216,10742,55.9,67,9.4,116,16.3,,https://l10n.elementary.io/projects/photos/-/ms/,https://l10n.elementary.io/translate/photos/-/ms/,2022-08-29 17:32:51.223220+00:00,,3,0,0.0,0,0.0,1,0
Malayalam,ml,711,502,70.6,61.2,2775,1701,19216,11759,61.1,159,22.3,77,10.8,,https://l10n.elementary.io/projects/photos/-/ml/,https://l10n.elementary.io/translate/photos/-/ml/,2022-08-29 08:37:15.576925+00:00,,2,0,0.0,0,0.0,0,0
Maltese,mt,711,0,0.0,0.0,3116,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/mt/,https://l10n.elementary.io/translate/photos/-/mt/,,,0,0,0.0,0,0.0,1,0
Manx,gv,711,0,0.0,0.0,3116,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/gv/,https://l10n.elementary.io/translate/photos/-/gv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/mi/,https://l10n.elementary.io/translate/photos/-/mi/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,713,705,98.8,98.8,2777,2745,19222,19042,99.0,4,0.5,3,0.4,,https://l10n.elementary.io/projects/photos/-/mr/,https://l10n.elementary.io/translate/photos/-/mr/,2022-08-29 17:32:49.802395+00:00,,5,0,0.0,0,0.0,4,0
Marshallese,mh,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/mh/,https://l10n.elementary.io/translate/photos/-/mh/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,711,4,0.5,0.3,2775,10,19216,68,0.3,1,0.1,1,0.1,,https://l10n.elementary.io/projects/photos/-/mo/,https://l10n.elementary.io/translate/photos/-/mo/,2021-02-23 20:48:18.166468+00:00,,1,0,0.0,0,0.0,0,0
Mongolian,mn,711,0,0.0,0.0,3116,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/mn/,https://l10n.elementary.io/translate/photos/-/mn/,,,0,0,0.0,0,0.0,0,0
Nauru,na,711,0,0.0,0.0,2775,0,19216,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/photos/-/na/,https://l10n.elementary.io/translate/photos/-/na/,,,0,0,0.0,0,0.0,0,0