name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/aa/,https://l10n.elementary.io/translate/switchboard/plug-wallet/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ab/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ae/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/af/,https://l10n.elementary.io/translate/switchboard/plug-wallet/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ak/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/am/,https://l10n.elementary.io/translate/switchboard/plug-wallet/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/an/,https://l10n.elementary.io/translate/switchboard/plug-wallet/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,19,5,26.3,28.8,59,17,315,86,27.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ar/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ar/,2021-04-26 11:20:55.424539+00:00,,5,3,15.7,0,0.0,14,0
Assamese,as,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/as/,https://l10n.elementary.io/translate/switchboard/plug-wallet/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ast/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/av/,https://l10n.elementary.io/translate/switchboard/plug-wallet/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ay/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/az/,https://l10n.elementary.io/translate/switchboard/plug-wallet/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ba/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/be/,https://l10n.elementary.io/translate/switchboard/plug-wallet/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,19,2,10.5,3.3,59,2,315,12,3.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/bg/,https://l10n.elementary.io/translate/switchboard/plug-wallet/bg/,2020-01-31 01:20:48.571021+00:00,,2,0,0.0,0,0.0,0,0
Bihari,bh,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/bh/,https://l10n.elementary.io/translate/switchboard/plug-wallet/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/bi/,https://l10n.elementary.io/translate/switchboard/plug-wallet/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/bm/,https://l10n.elementary.io/translate/switchboard/plug-wallet/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/bn/,https://l10n.elementary.io/translate/switchboard/plug-wallet/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/bo/,https://l10n.elementary.io/translate/switchboard/plug-wallet/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/br/,https://l10n.elementary.io/translate/switchboard/plug-wallet/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,19,2,10.5,3.3,59,2,315,12,3.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/bs/,https://l10n.elementary.io/translate/switchboard/plug-wallet/bs/,2020-01-31 01:21:03.063961+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,19,19,100.0,100.0,59,59,315,315,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ca/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ca/,2021-02-12 09:02:54.005912+00:00,,1,1,5.2,0,0.0,0,0
Chechen,ce,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ce/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ch/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,19,19,100.0,100.0,59,59,315,315,100.0,1,5.2,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ckb/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ckb/,2022-09-27 11:01:17.961608+00:00,,19,19,100.0,0,0.0,0,0
Corsican,co,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/co/,https://l10n.elementary.io/translate/switchboard/plug-wallet/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/cr/,https://l10n.elementary.io/translate/switchboard/plug-wallet/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,19,100.0,100.0,59,59,315,315,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/cs/,https://l10n.elementary.io/translate/switchboard/plug-wallet/cs/,2020-05-11 13:28:26.642369+00:00,,16,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/cu/,https://l10n.elementary.io/translate/switchboard/plug-wallet/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/cv/,https://l10n.elementary.io/translate/switchboard/plug-wallet/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/cy/,https://l10n.elementary.io/translate/switchboard/plug-wallet/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,19,100.0,100.0,59,59,315,315,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/da/,https://l10n.elementary.io/translate/switchboard/plug-wallet/da/,2020-05-26 12:33:12.063781+00:00,,20,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,59,59,315,315,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/de/,https://l10n.elementary.io/translate/switchboard/plug-wallet/de/,2021-05-10 09:17:12.841293+00:00,,2,3,15.7,0,0.0,0,0
Dhivehi,dv,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/dv/,https://l10n.elementary.io/translate/switchboard/plug-wallet/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/dz/,https://l10n.elementary.io/translate/switchboard/plug-wallet/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ee/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/el/,https://l10n.elementary.io/translate/switchboard/plug-wallet/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,59,59,315,315,100.0,1,5.2,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/en/,https://l10n.elementary.io/translate/switchboard/plug-wallet/en/,,,0,19,100.0,0,0.0,0,0
English (Australia),en_AU,19,0,0.0,0.0,59,0,315,0,0.0,3,15.7,4,21.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/en_AU/,https://l10n.elementary.io/translate/switchboard/plug-wallet/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,19,0,0.0,0.0,59,0,315,0,0.0,3,15.7,4,21.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/en_CA/,https://l10n.elementary.io/translate/switchboard/plug-wallet/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,19,19,100.0,100.0,59,59,315,315,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/en_GB/,https://l10n.elementary.io/translate/switchboard/plug-wallet/en_GB/,2020-03-18 19:13:18.098909+00:00,,20,0,0.0,0,0.0,0,0
Esperanto,eo,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/eo/,https://l10n.elementary.io/translate/switchboard/plug-wallet/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,59,59,315,315,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/es/,https://l10n.elementary.io/translate/switchboard/plug-wallet/es/,2020-04-29 04:01:52.511766+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/et/,https://l10n.elementary.io/translate/switchboard/plug-wallet/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/eu/,https://l10n.elementary.io/translate/switchboard/plug-wallet/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/fa/,https://l10n.elementary.io/translate/switchboard/plug-wallet/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ff/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,19,19,100.0,100.0,59,59,315,315,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/fi/,https://l10n.elementary.io/translate/switchboard/plug-wallet/fi/,2020-02-21 13:54:53.518653+00:00,,19,0,0.0,0,0.0,0,0
Fijian,fj,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/fj/,https://l10n.elementary.io/translate/switchboard/plug-wallet/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/fo/,https://l10n.elementary.io/translate/switchboard/plug-wallet/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,59,59,315,315,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/fr/,https://l10n.elementary.io/translate/switchboard/plug-wallet/fr/,2020-01-31 14:57:19.340213+00:00,,20,0,0.0,0,0.0,0,0
French (Canada),fr_CA,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/fr_CA/,https://l10n.elementary.io/translate/switchboard/plug-wallet/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/fy/,https://l10n.elementary.io/translate/switchboard/plug-wallet/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ga/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/gd/,https://l10n.elementary.io/translate/switchboard/plug-wallet/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/gl/,https://l10n.elementary.io/translate/switchboard/plug-wallet/gl/,,,0,0,0.0,0,0.0,19,0
Guarani,gn,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/gn/,https://l10n.elementary.io/translate/switchboard/plug-wallet/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/gu/,https://l10n.elementary.io/translate/switchboard/plug-wallet/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/gv/,https://l10n.elementary.io/translate/switchboard/plug-wallet/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ha/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,19,19,100.0,100.0,59,59,315,315,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/he/,https://l10n.elementary.io/translate/switchboard/plug-wallet/he/,2020-02-29 13:01:14.635053+00:00,,20,0,0.0,0,0.0,0,0
Hindi,hi,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/hi/,https://l10n.elementary.io/translate/switchboard/plug-wallet/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ho/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/hr/,https://l10n.elementary.io/translate/switchboard/plug-wallet/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ht/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,19,100.0,100.0,59,59,315,315,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/hu/,https://l10n.elementary.io/translate/switchboard/plug-wallet/hu/,2021-08-27 15:19:33.973483+00:00,,19,19,100.0,0,0.0,0,0
Armenian,hy,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/hy/,https://l10n.elementary.io/translate/switchboard/plug-wallet/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/hz/,https://l10n.elementary.io/translate/switchboard/plug-wallet/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ia/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,17,89.4,93.2,59,55,315,305,96.8,0,0.0,2,10.5,,https://l10n.elementary.io/projects/switchboard/plug-wallet/id/,https://l10n.elementary.io/translate/switchboard/plug-wallet/id/,2023-05-31 13:41:47.719530+00:00,,5,0,0.0,0,0.0,0,0
Occidental,ie,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ie/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ig/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ii/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ik/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/io/,https://l10n.elementary.io/translate/switchboard/plug-wallet/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/is/,https://l10n.elementary.io/translate/switchboard/plug-wallet/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,59,59,315,315,100.0,1,5.2,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/it/,https://l10n.elementary.io/translate/switchboard/plug-wallet/it/,2020-10-23 13:20:26.150286+00:00,,25,0,0.0,0,0.0,2,0
Inuktitut,iu,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/iu/,https://l10n.elementary.io/translate/switchboard/plug-wallet/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,19,19,100.0,100.0,59,59,315,315,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ja/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ja/,2020-01-31 23:08:18.091957+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/jv/,https://l10n.elementary.io/translate/switchboard/plug-wallet/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,19,19,100.0,100.0,59,59,315,315,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ka/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ka/,2023-04-14 00:00:35.809271+00:00,,18,0,0.0,0,0.0,0,0
Kongo,kg,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/kg/,https://l10n.elementary.io/translate/switchboard/plug-wallet/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ki/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/kj/,https://l10n.elementary.io/translate/switchboard/plug-wallet/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/kk/,https://l10n.elementary.io/translate/switchboard/plug-wallet/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/kl/,https://l10n.elementary.io/translate/switchboard/plug-wallet/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/km/,https://l10n.elementary.io/translate/switchboard/plug-wallet/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/kn/,https://l10n.elementary.io/translate/switchboard/plug-wallet/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,19,100.0,100.0,59,59,315,315,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ko/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ko/,2022-08-06 20:42:36.877280+00:00,,17,19,100.0,0,0.0,0,0
Kanuri,kr,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/kr/,https://l10n.elementary.io/translate/switchboard/plug-wallet/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ks/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ku/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/kv/,https://l10n.elementary.io/translate/switchboard/plug-wallet/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/kw/,https://l10n.elementary.io/translate/switchboard/plug-wallet/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ky/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/la/,https://l10n.elementary.io/translate/switchboard/plug-wallet/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/lb/,https://l10n.elementary.io/translate/switchboard/plug-wallet/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/lg/,https://l10n.elementary.io/translate/switchboard/plug-wallet/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/li/,https://l10n.elementary.io/translate/switchboard/plug-wallet/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ln/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/lo/,https://l10n.elementary.io/translate/switchboard/plug-wallet/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/lt/,https://l10n.elementary.io/translate/switchboard/plug-wallet/lt/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/lu/,https://l10n.elementary.io/translate/switchboard/plug-wallet/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/lv/,https://l10n.elementary.io/translate/switchboard/plug-wallet/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/mg/,https://l10n.elementary.io/translate/switchboard/plug-wallet/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/mh/,https://l10n.elementary.io/translate/switchboard/plug-wallet/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/mi/,https://l10n.elementary.io/translate/switchboard/plug-wallet/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/mk/,https://l10n.elementary.io/translate/switchboard/plug-wallet/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/ml/,https://l10n.elementary.io/translate/switchboard/plug-wallet/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,19,0,0.0,0.0,59,0,315,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/plug-wallet/mn/,https://l10n.elementary.io/translate/switchboard/plug-wallet/mn/,,,0,0,0.0,0,0.0,0,0