name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/af/,https://l10n.elementary.io/translate/installer/extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/ak/,https://l10n.elementary.io/translate/installer/extra/ak/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,14,5,35.7,23.9,71,17,447,112,25.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/installer/extra/ar/,https://l10n.elementary.io/translate/installer/extra/ar/,2021-08-27 15:31:31.720857+00:00,,5,0,0.0,0,0.0,0,0
Azerbaijani,az,14,2,14.2,8.4,71,6,447,39,8.7,0,0.0,1,7.1,,https://l10n.elementary.io/projects/installer/extra/az/,https://l10n.elementary.io/translate/installer/extra/az/,2021-07-15 23:49:45.484103+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/be/,https://l10n.elementary.io/translate/installer/extra/be/,,,0,0,0.0,0,0.0,4,0
Bulgarian,bg,14,2,14.2,8.4,71,6,447,39,8.7,1,7.1,1,7.1,,https://l10n.elementary.io/projects/installer/extra/bg/,https://l10n.elementary.io/translate/installer/extra/bg/,2021-07-15 23:49:45.793419+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,14,2,14.2,8.4,71,6,447,39,8.7,0,0.0,1,7.1,,https://l10n.elementary.io/projects/installer/extra/bn/,https://l10n.elementary.io/translate/installer/extra/bn/,2021-07-15 23:49:45.967182+00:00,,1,0,0.0,0,0.0,3,0
Bosnian,bs,14,2,14.2,8.4,71,6,447,39,8.7,0,0.0,1,7.1,,https://l10n.elementary.io/projects/installer/extra/bs/,https://l10n.elementary.io/translate/installer/extra/bs/,2021-07-15 23:49:46.243492+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,14,14,100.0,100.0,71,71,447,447,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/ca/,https://l10n.elementary.io/translate/installer/extra/ca/,2023-08-15 11:54:23.078557+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/ckb/,https://l10n.elementary.io/translate/installer/extra/ckb/,,,0,0,0.0,0,0.0,2,0
Czech,cs,14,5,35.7,23.9,71,17,447,112,25.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/installer/extra/cs/,https://l10n.elementary.io/translate/installer/extra/cs/,2022-01-09 20:06:28.124761+00:00,,3,0,0.0,0,0.0,0,0
Chuvash,cv,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/cv/,https://l10n.elementary.io/translate/installer/extra/cv/,,,0,0,0.0,0,0.0,0,0
Danish,da,14,2,14.2,8.4,71,6,447,39,8.7,2,14.2,1,7.1,,https://l10n.elementary.io/projects/installer/extra/da/,https://l10n.elementary.io/translate/installer/extra/da/,2021-07-15 23:49:47.599062+00:00,,1,0,0.0,0,0.0,0,0
German,de,14,6,42.8,26.7,71,19,447,132,29.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/de/,https://l10n.elementary.io/translate/installer/extra/de/,2023-02-16 17:15:13.907032+00:00,,1,0,0.0,0,0.0,7,0
Greek,el,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/el/,https://l10n.elementary.io/translate/installer/extra/el/,,,0,0,0.0,0,0.0,6,0
English,en,14,14,100.0,100.0,71,71,447,447,100.0,5,35.7,0,0.0,,https://l10n.elementary.io/projects/installer/extra/en/,https://l10n.elementary.io/translate/installer/extra/en/,,,0,14,100.0,0,0.0,0,0
English (Australia),en_AU,14,0,0.0,0.0,71,0,447,0,0.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/installer/extra/en_AU/,https://l10n.elementary.io/translate/installer/extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,14,2,14.2,8.4,71,6,447,39,8.7,1,7.1,1,7.1,,https://l10n.elementary.io/projects/installer/extra/en_CA/,https://l10n.elementary.io/translate/installer/extra/en_CA/,2021-07-15 23:49:48.273792+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,14,14,100.0,100.0,71,71,447,447,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/en_GB/,https://l10n.elementary.io/translate/installer/extra/en_GB/,2023-08-02 07:11:42.216686+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,14,2,14.2,8.4,71,6,447,39,8.7,1,7.1,1,7.1,,https://l10n.elementary.io/projects/installer/extra/eo/,https://l10n.elementary.io/translate/installer/extra/eo/,2021-07-15 23:49:48.629104+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,14,5,35.7,23.9,71,17,447,112,25.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/installer/extra/es/,https://l10n.elementary.io/translate/installer/extra/es/,2021-07-16 11:53:12.427358+00:00,,3,0,0.0,0,0.0,1,0
Estonian,et,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/et/,https://l10n.elementary.io/translate/installer/extra/et/,,,0,0,0.0,0,0.0,2,0
Basque,eu,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/eu/,https://l10n.elementary.io/translate/installer/extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,14,3,21.4,9.8,71,7,447,48,10.7,1,7.1,0,0.0,,https://l10n.elementary.io/projects/installer/extra/fa/,https://l10n.elementary.io/translate/installer/extra/fa/,2022-04-14 20:25:31.440374+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,14,6,42.8,25.3,71,18,447,125,27.9,1,7.1,0,0.0,,https://l10n.elementary.io/projects/installer/extra/fi/,https://l10n.elementary.io/translate/installer/extra/fi/,2023-01-25 09:06:25.733928+00:00,,1,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,71,71,447,447,100.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/installer/extra/fr/,https://l10n.elementary.io/translate/installer/extra/fr/,2023-08-07 08:15:51.228763+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,14,2,14.2,8.4,71,6,447,39,8.7,0,0.0,1,7.1,,https://l10n.elementary.io/projects/installer/extra/fr_CA/,https://l10n.elementary.io/translate/installer/extra/fr_CA/,2021-07-15 23:49:49.915653+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/ga/,https://l10n.elementary.io/translate/installer/extra/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,14,2,14.2,8.4,71,6,447,39,8.7,1,7.1,1,7.1,,https://l10n.elementary.io/projects/installer/extra/gl/,https://l10n.elementary.io/translate/installer/extra/gl/,2021-07-15 23:49:50.241012+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,14,14,100.0,100.0,71,71,447,447,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/he/,https://l10n.elementary.io/translate/installer/extra/he/,2023-08-01 21:39:09.250583+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,14,2,14.2,8.4,71,6,447,39,8.7,0,0.0,1,7.1,,https://l10n.elementary.io/projects/installer/extra/hi/,https://l10n.elementary.io/translate/installer/extra/hi/,2021-07-15 23:49:50.740774+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/hr/,https://l10n.elementary.io/translate/installer/extra/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,14,100.0,100.0,71,71,447,447,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/hu/,https://l10n.elementary.io/translate/installer/extra/hu/,2023-08-04 14:38:58.947024+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/hy/,https://l10n.elementary.io/translate/installer/extra/hy/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,14,13,92.8,94.3,71,67,447,425,95.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/id/,https://l10n.elementary.io/translate/installer/extra/id/,2023-05-11 16:21:24.499412+00:00,,12,0,0.0,0,0.0,0,0
Icelandic,is,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/is/,https://l10n.elementary.io/translate/installer/extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,2,14.2,8.4,71,6,447,39,8.7,2,14.2,1,7.1,,https://l10n.elementary.io/projects/installer/extra/it/,https://l10n.elementary.io/translate/installer/extra/it/,2021-07-15 23:49:51.497414+00:00,,1,0,0.0,0,0.0,11,0
Japanese,ja,14,14,100.0,100.0,71,71,447,447,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/ja/,https://l10n.elementary.io/translate/installer/extra/ja/,2023-08-02 14:21:14.551075+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/jv/,https://l10n.elementary.io/translate/installer/extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,14,14,100.0,100.0,71,71,447,447,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/ka/,https://l10n.elementary.io/translate/installer/extra/ka/,2023-12-22 04:50:07.175616+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/kn/,https://l10n.elementary.io/translate/installer/extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,14,5,35.7,23.9,71,17,447,112,25.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/installer/extra/ko/,https://l10n.elementary.io/translate/installer/extra/ko/,2022-08-07 22:09:47.200910+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,14,2,14.2,8.4,71,6,447,39,8.7,0,0.0,1,7.1,,https://l10n.elementary.io/projects/installer/extra/ku/,https://l10n.elementary.io/translate/installer/extra/ku/,2021-07-15 23:49:52.507450+00:00,,1,0,0.0,0,0.0,0,0
Luxembourgish,lb,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/lb/,https://l10n.elementary.io/translate/installer/extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/lg/,https://l10n.elementary.io/translate/installer/extra/lg/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,14,2,14.2,8.4,71,6,447,39,8.7,0,0.0,1,7.1,,https://l10n.elementary.io/projects/installer/extra/lt/,https://l10n.elementary.io/translate/installer/extra/lt/,2021-07-15 23:49:52.885654+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/lv/,https://l10n.elementary.io/translate/installer/extra/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/mg/,https://l10n.elementary.io/translate/installer/extra/mg/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/mk/,https://l10n.elementary.io/translate/installer/extra/mk/,,,0,0,0.0,0,0.0,2,0
Mongolian,mn,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/mn/,https://l10n.elementary.io/translate/installer/extra/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,14,2,14.2,8.4,71,6,447,39,8.7,0,0.0,1,7.1,,https://l10n.elementary.io/projects/installer/extra/mo/,https://l10n.elementary.io/translate/installer/extra/mo/,2021-07-15 23:49:53.599926+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,14,2,14.2,8.4,71,6,447,39,8.7,2,14.2,1,7.1,,https://l10n.elementary.io/projects/installer/extra/mr/,https://l10n.elementary.io/translate/installer/extra/mr/,2021-07-15 23:49:53.740799+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/ms/,https://l10n.elementary.io/translate/installer/extra/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/my/,https://l10n.elementary.io/translate/installer/extra/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,14,6,42.8,30.9,71,22,447,144,32.2,1,7.1,2,14.2,,https://l10n.elementary.io/projects/installer/extra/nb/,https://l10n.elementary.io/translate/installer/extra/nb/,2023-03-01 09:42:35.501270+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,14,7,50.0,28.1,71,20,447,145,32.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/nl/,https://l10n.elementary.io/translate/installer/extra/nl/,2023-02-27 03:49:44.498344+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,14,3,21.4,11.2,71,8,447,59,13.1,1,7.1,1,7.1,,https://l10n.elementary.io/projects/installer/extra/nn/,https://l10n.elementary.io/translate/installer/extra/nn/,2023-02-06 09:10:48.813560+00:00,,1,0,0.0,0,0.0,0,1
Punjabi,pa,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/pa/,https://l10n.elementary.io/translate/installer/extra/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,14,14,100.0,100.0,71,71,447,447,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/pl/,https://l10n.elementary.io/translate/installer/extra/pl/,2023-08-07 16:22:23.452859+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,14,5,35.7,23.9,71,17,447,112,25.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/installer/extra/pt/,https://l10n.elementary.io/translate/installer/extra/pt/,2021-07-18 20:32:44.831385+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,2,14.2,8.4,71,6,447,39,8.7,2,14.2,1,7.1,,https://l10n.elementary.io/projects/installer/extra/pt_BR/,https://l10n.elementary.io/translate/installer/extra/pt_BR/,2021-07-15 23:49:55.810454+00:00,,1,0,0.0,0,0.0,4,0
Romanian,ro,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/ro/,https://l10n.elementary.io/translate/installer/extra/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,71,71,447,447,100.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/installer/extra/ru/,https://l10n.elementary.io/translate/installer/extra/ru/,2023-08-02 15:14:45.027247+00:00,,1,0,0.0,0,0.0,0,0
Sanskrit,sa,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/sa/,https://l10n.elementary.io/translate/installer/extra/sa/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,14,1,7.1,4.2,71,3,447,18,4.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/si/,https://l10n.elementary.io/translate/installer/extra/si/,2021-03-04 11:46:48.960478+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,14,7,50.0,28.1,71,20,447,145,32.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/sk/,https://l10n.elementary.io/translate/installer/extra/sk/,2023-05-08 18:10:25.840143+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,14,2,14.2,8.4,71,6,447,39,8.7,2,14.2,1,7.1,,https://l10n.elementary.io/projects/installer/extra/sl/,https://l10n.elementary.io/translate/installer/extra/sl/,2021-07-15 23:49:56.787083+00:00,,1,0,0.0,0,0.0,3,0
Sami (Southern),sma,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/sma/,https://l10n.elementary.io/translate/installer/extra/sma/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/sq/,https://l10n.elementary.io/translate/installer/extra/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,14,2,14.2,8.4,71,6,447,39,8.7,2,14.2,1,7.1,,https://l10n.elementary.io/projects/installer/extra/sr/,https://l10n.elementary.io/translate/installer/extra/sr/,2021-07-15 23:49:57.277924+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,14,2,14.2,8.4,71,6,447,39,8.7,0,0.0,1,7.1,,https://l10n.elementary.io/projects/installer/extra/sv/,https://l10n.elementary.io/translate/installer/extra/sv/,2021-07-15 23:49:57.504430+00:00,,1,0,0.0,0,0.0,1,0
Silesian,szl,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/szl/,https://l10n.elementary.io/translate/installer/extra/szl/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/ta/,https://l10n.elementary.io/translate/installer/extra/ta/,,,0,0,0.0,0,0.0,2,0
Telugu,te,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/te/,https://l10n.elementary.io/translate/installer/extra/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/th/,https://l10n.elementary.io/translate/installer/extra/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/tl/,https://l10n.elementary.io/translate/installer/extra/tl/,,,0,0,0.0,0,0.0,0,0
Tswana,tn,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/tn/,https://l10n.elementary.io/translate/installer/extra/tn/,,,0,0,0.0,0,0.0,0,0
Tongan,to,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/to/,https://l10n.elementary.io/translate/installer/extra/to/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,5,35.7,23.9,71,17,447,112,25.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/tr/,https://l10n.elementary.io/translate/installer/extra/tr/,2021-07-16 12:08:40.338106+00:00,,3,0,0.0,0,0.0,1,0
Uyghur,ug,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/ug/,https://l10n.elementary.io/translate/installer/extra/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,71,71,447,447,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/uk/,https://l10n.elementary.io/translate/installer/extra/uk/,2023-08-01 23:37:35.607948+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/ur/,https://l10n.elementary.io/translate/installer/extra/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,14,2,14.2,8.4,71,6,447,39,8.7,4,28.5,1,7.1,,https://l10n.elementary.io/projects/installer/extra/uz/,https://l10n.elementary.io/translate/installer/extra/uz/,2021-07-15 23:49:59.139640+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/vi/,https://l10n.elementary.io/translate/installer/extra/vi/,,,0,0,0.0,0,0.0,2,0
Walloon,wa,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/wa/,https://l10n.elementary.io/translate/installer/extra/wa/,,,0,0,0.0,0,0.0,0,0
Wolof,wo,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/wo/,https://l10n.elementary.io/translate/installer/extra/wo/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/xh/,https://l10n.elementary.io/translate/installer/extra/xh/,,,0,0,0.0,0,0.0,0,0
Yiddish,yi,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/yi/,https://l10n.elementary.io/translate/installer/extra/yi/,,,0,0,0.0,0,0.0,0,0
Yoruba,yo,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/yo/,https://l10n.elementary.io/translate/installer/extra/yo/,,,0,0,0.0,0,0.0,0,0
Zhuang,za,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/za/,https://l10n.elementary.io/translate/installer/extra/za/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/zh/,https://l10n.elementary.io/translate/installer/extra/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,5,35.7,23.9,71,17,447,112,25.0,1,7.1,0,0.0,,https://l10n.elementary.io/projects/installer/extra/zh_Hans/,https://l10n.elementary.io/translate/installer/extra/zh_Hans/,2021-11-01 06:58:55.115774+00:00,,4,0,0.0,0,0.0,0,0
zh (generated),zh_HK,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/zh_HK/,https://l10n.elementary.io/translate/installer/extra/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,14,2,14.2,8.4,71,6,447,39,8.7,0,0.0,1,7.1,,https://l10n.elementary.io/projects/installer/extra/zh_Hant/,https://l10n.elementary.io/translate/installer/extra/zh_Hant/,2021-07-15 23:50:00.896754+00:00,,1,0,0.0,0,0.0,0,0
Zulu,zu,14,0,0.0,0.0,71,0,447,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/installer/extra/zu/,https://l10n.elementary.io/translate/installer/extra/zu/,,,0,0,0.0,0,0.0,0,0
