name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/aa/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ab/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ae/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/af/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ak/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/am/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/an/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,72,20,27.7,16.8,219,37,1402,268,19.1,2,2.7,2,2.7,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ar/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ar/,2022-10-06 19:06:56.155505+00:00,,2,0,0.0,0,0.0,1,0
Assamese,as,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/as/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ast/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/av/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,72,0,0.0,0.0,230,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ay/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,72,7,9.7,5.0,219,11,1402,92,6.5,2,2.7,5,6.9,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/az/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/az/,2022-10-06 19:07:01.334900+00:00,,2,0,0.0,0,0.0,0,0
Bashkir,ba,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ba/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,72,0,0.0,0.0,230,0,1402,0,0.0,1,1.3,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/be/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,72,7,9.7,5.0,219,11,1402,92,6.5,4,5.5,5,6.9,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/bg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/bg/,2022-10-06 19:07:04.207570+00:00,,2,0,0.0,0,0.0,2,0
Bihari,bh,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/bh/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/bi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,72,0,0.0,0.0,230,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/bm/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,72,7,9.7,5.0,219,11,1402,92,6.5,2,2.7,5,6.9,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/bn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/bn/,2022-10-06 19:07:07.704309+00:00,,2,0,0.0,0,0.0,0,0
Tibetan,bo,72,0,0.0,0.0,230,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/bo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,72,0,0.0,0.0,230,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/br/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,72,7,9.7,5.0,219,11,1402,92,6.5,2,2.7,5,6.9,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/bs/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/bs/,2022-10-06 19:07:10.376416+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,72,72,100.0,100.0,219,219,1402,1402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ca/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ca/,2022-10-28 10:33:50.533638+00:00,,2,0,0.0,0,0.0,0,0
Valencian,ca@valencia,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ca@valencia/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ca@valencia/,,,0,0,0.0,0,0.0,1,0
Chechen,ce,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ce/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ch/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,72,20,27.7,16.8,219,37,1402,268,19.1,2,2.7,2,2.7,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ckb/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ckb/,2022-10-06 19:07:15.330926+00:00,,2,0,0.0,0,0.0,0,0
Corsican,co,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/co/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/cr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,72,20,27.7,16.8,219,37,1402,268,19.1,2,2.7,2,2.7,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/cs/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/cs/,2022-10-06 19:07:18.101192+00:00,,2,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/cu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/cv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,72,0,0.0,0.0,230,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/cy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,72,7,9.7,5.0,219,11,1402,92,6.5,2,2.7,6,8.3,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/da/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/da/,2022-10-06 19:07:21.855115+00:00,,2,0,0.0,0,0.0,1,0
German,de,72,72,100.0,100.0,219,219,1402,1402,100.0,7,9.7,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/de/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/de/,2022-11-15 21:14:28.197768+00:00,,2,0,0.0,0,0.0,1,0
Dhivehi,dv,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/dv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,72,0,0.0,0.0,230,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/dz/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ee/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,72,7,9.7,5.0,219,11,1402,92,6.5,4,5.5,5,6.9,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/el/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/el/,2022-10-06 19:07:26.493677+00:00,,2,0,0.0,0,0.0,2,0
English,en,72,72,100.0,100.0,219,219,1402,1402,100.0,30,41.6,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/en/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/en/,,,0,72,100.0,0,0.0,0,0
English (Australia),en_AU,72,0,0.0,0.0,219,0,1402,0,0.0,1,1.3,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/en_AU/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/en_AU/,,,0,0,0.0,0,0.0,20,0
English (Canada),en_CA,72,7,9.7,5.0,219,11,1402,92,6.5,2,2.7,5,6.9,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/en_CA/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/en_CA/,2022-10-06 19:07:28.241850+00:00,,2,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,72,72,100.0,100.0,219,219,1402,1402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/en_GB/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/en_GB/,2023-02-17 13:26:46.349206+00:00,,50,0,0.0,0,0.0,0,0
Esperanto,eo,72,7,9.7,5.0,219,11,1402,92,6.5,2,2.7,6,8.3,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/eo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/eo/,2022-10-06 19:07:30.185416+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,72,20,27.7,16.8,219,37,1402,268,19.1,4,5.5,2,2.7,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/es/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/es/,2022-10-06 19:07:31.504925+00:00,,2,0,0.0,0,0.0,52,0
Estonian,et,72,7,9.7,5.0,219,11,1402,92,6.5,2,2.7,5,6.9,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/et/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/et/,2022-10-06 19:07:32.437140+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/eu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/fa/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ff/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,72,72,100.0,100.0,219,219,1402,1402,100.0,3,4.1,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/fi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/fi/,2022-11-14 08:42:30.555419+00:00,,1,0,0.0,0,0.0,2,0
Filipino,fil,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/fil/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/fj/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/fo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,72,72,100.0,100.0,219,219,1402,1402,100.0,4,5.5,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/fr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/fr/,2022-11-08 13:02:21.518603+00:00,,54,0,0.0,0,0.0,0,0
French (Canada),fr_CA,72,7,9.7,5.0,219,11,1402,92,6.5,3,4.1,5,6.9,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/fr_CA/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/fr_CA/,2022-10-06 19:07:40.920571+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/fy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ga/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,72,0,0.0,0.0,230,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/gd/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,72,7,9.7,5.0,219,11,1402,92,6.5,2,2.7,6,8.3,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/gl/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/gl/,2022-10-06 19:07:44.718818+00:00,,2,0,0.0,0,0.0,0,0
Guarani,gn,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/gn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/gu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,72,0,0.0,0.0,230,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/gv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ha/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,72,72,100.0,100.0,219,219,1402,1402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/he/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/he/,2022-10-27 18:35:03.417900+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,72,7,9.7,5.0,219,11,1402,92,6.5,2,2.7,5,6.9,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/hi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/hi/,2022-10-06 19:07:50.655052+00:00,,2,0,0.0,0,0.0,0,0
Hiri Motu,ho,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ho/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,72,7,9.7,4.7,230,11,1402,92,6.5,4,5.5,5,6.9,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/hr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/hr/,2022-10-06 19:07:53.012017+00:00,,2,0,0.0,0,0.0,2,0
Haitian,ht,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ht/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,72,72,100.0,100.0,219,219,1402,1402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/hu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/hu/,2022-10-31 23:46:57.483316+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/hy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/hz/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ia/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,72,8,11.1,5.4,219,12,1402,103,7.3,1,1.3,4,5.5,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/id/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/id/,2023-06-01 07:36:30.260331+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ie/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,72,0,0.0,0.0,230,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ig/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,72,0,0.0,0.0,230,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ii/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ik/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/io/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/is/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,72,7,9.7,5.0,219,11,1402,92,6.5,3,4.1,5,6.9,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/it/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/it/,2022-10-06 19:08:05.718933+00:00,,2,0,0.0,0,0.0,13,0
Inuktitut,iu,72,0,0.0,0.0,230,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/iu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,72,72,100.0,100.0,219,219,1402,1402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ja/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ja/,2023-10-07 06:45:54.808664+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,72,0,0.0,0.0,230,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/jv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,72,72,100.0,100.0,230,230,1402,1402,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ka/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ka/,2023-10-22 04:59:58.530612+00:00,,6,0,0.0,0,0.0,0,0
Kongo,kg,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/kg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ki/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/kj/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/kk/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/kl/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,72,0,0.0,0.0,230,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/km/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/kn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,72,20,27.7,16.8,219,37,1402,268,19.1,1,1.3,2,2.7,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/ko/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/ko/,2022-10-06 19:08:18.492429+00:00,,2,0,0.0,0,0.0,0,0
Kanuri,kr,72,0,0.0,0.0,219,0,1402,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-bluetooth/kr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-bluetooth/kr/,,,0,0,0.0,0,0.0,0,0