name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/ar/,https://l10n.elementary.io/translate/website/404/ar/,2021-08-23 07:17:17.213968+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/ca/,https://l10n.elementary.io/translate/website/404/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/ckb/,https://l10n.elementary.io/translate/website/404/ckb/,2022-10-10 14:35:42.096197+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/cs/,https://l10n.elementary.io/translate/website/404/cs/,2022-01-09 13:55:42.339797+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/da/,https://l10n.elementary.io/translate/website/404/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/de/,https://l10n.elementary.io/translate/website/404/de/,2021-08-16 09:44:50.561552+00:00,,1,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/en/,https://l10n.elementary.io/translate/website/404/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/es/,https://l10n.elementary.io/translate/website/404/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/fi/,https://l10n.elementary.io/translate/website/404/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/fr/,https://l10n.elementary.io/translate/website/404/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/gl/,https://l10n.elementary.io/translate/website/404/gl/,2019-09-04 09:59:02.983068+00:00,,1,0,0.0,0,0.0,1,0
Hebrew,he,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/he/,https://l10n.elementary.io/translate/website/404/he/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/id/,https://l10n.elementary.io/translate/website/404/id/,2022-01-06 18:23:14.617245+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/it/,https://l10n.elementary.io/translate/website/404/it/,2018-09-05 22:18:59.218242+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/ja/,https://l10n.elementary.io/translate/website/404/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/ko/,https://l10n.elementary.io/translate/website/404/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,4,0,0.0,0.0,32,0,180,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/ku/,https://l10n.elementary.io/translate/website/404/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/lt/,https://l10n.elementary.io/translate/website/404/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/mr/,https://l10n.elementary.io/translate/website/404/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/nb/,https://l10n.elementary.io/translate/website/404/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/nl/,https://l10n.elementary.io/translate/website/404/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/nn/,https://l10n.elementary.io/translate/website/404/nn/,2020-07-17 13:52:26.329767+00:00,,4,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,32,0,180,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/pa/,https://l10n.elementary.io/translate/website/404/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/pl/,https://l10n.elementary.io/translate/website/404/pl/,2021-10-23 13:43:07.612347+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/pt/,https://l10n.elementary.io/translate/website/404/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/pt_BR/,https://l10n.elementary.io/translate/website/404/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/ru/,https://l10n.elementary.io/translate/website/404/ru/,2022-10-09 08:36:30.128231+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/sk/,https://l10n.elementary.io/translate/website/404/sk/,2022-03-02 12:58:35.366405+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/sr/,https://l10n.elementary.io/translate/website/404/sr/,2020-12-18 11:51:10.800276+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/sv/,https://l10n.elementary.io/translate/website/404/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,32,0,180,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/th/,https://l10n.elementary.io/translate/website/404/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/tr/,https://l10n.elementary.io/translate/website/404/tr/,2020-11-13 00:09:24.844110+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/uk/,https://l10n.elementary.io/translate/website/404/uk/,2024-02-11 21:07:31.589460+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/vi/,https://l10n.elementary.io/translate/website/404/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,32,32,180,180,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/zh_Hans/,https://l10n.elementary.io/translate/website/404/zh_Hans/,2020-06-12 07:22:28.486977+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,0,0.0,0.0,32,0,180,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/404/zh_Hant/,https://l10n.elementary.io/translate/website/404/zh_Hant/,,,0,0,0.0,0,0.0,0,0
